﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/7/1,年齢別,114,0,0,0,
23210,刈谷市,2021/7/1,年齢別,113,0,0,0,
23210,刈谷市,2021/7/1,年齢別,112,0,0,0,
23210,刈谷市,2021/7/1,年齢別,111,0,0,0,
23210,刈谷市,2021/7/1,年齢別,110,0,0,0,
23210,刈谷市,2021/7/1,年齢別,109,0,0,0,
23210,刈谷市,2021/7/1,年齢別,108,0,0,0,
23210,刈谷市,2021/7/1,年齢別,107,0,1,1,
23210,刈谷市,2021/7/1,年齢別,106,0,0,0,
23210,刈谷市,2021/7/1,年齢別,105,0,1,1,
23210,刈谷市,2021/7/1,年齢別,104,0,0,0,
23210,刈谷市,2021/7/1,年齢別,103,0,4,4,
23210,刈谷市,2021/7/1,年齢別,102,0,1,1,
23210,刈谷市,2021/7/1,年齢別,101,1,12,13,
23210,刈谷市,2021/7/1,年齢別,100,0,14,14,
23210,刈谷市,2021/7/1,年齢別,99,2,25,27,
23210,刈谷市,2021/7/1,年齢別,98,8,46,54,
23210,刈谷市,2021/7/1,年齢別,97,11,46,57,
23210,刈谷市,2021/7/1,年齢別,96,26,65,91,
23210,刈谷市,2021/7/1,年齢別,95,26,83,109,
23210,刈谷市,2021/7/1,年齢別,94,36,112,148,
23210,刈谷市,2021/7/1,年齢別,93,59,142,201,
23210,刈谷市,2021/7/1,年齢別,92,61,183,244,
23210,刈谷市,2021/7/1,年齢別,91,77,207,284,
23210,刈谷市,2021/7/1,年齢別,90,107,260,367,
23210,刈谷市,2021/7/1,年齢別,89,150,223,373,
23210,刈谷市,2021/7/1,年齢別,88,181,303,484,
23210,刈谷市,2021/7/1,年齢別,87,213,366,579,
23210,刈谷市,2021/7/1,年齢別,86,238,347,585,
23210,刈谷市,2021/7/1,年齢別,85,289,428,717,
23210,刈谷市,2021/7/1,年齢別,84,328,446,774,
23210,刈谷市,2021/7/1,年齢別,83,402,465,867,
23210,刈谷市,2021/7/1,年齢別,82,352,468,820,
23210,刈谷市,2021/7/1,年齢別,81,453,542,995,
23210,刈谷市,2021/7/1,年齢別,80,523,606,1129,
23210,刈谷市,2021/7/1,年齢別,79,575,721,1296,
23210,刈谷市,2021/7/1,年齢別,78,564,614,1178,
23210,刈谷市,2021/7/1,年齢別,77,599,726,1325,
23210,刈谷市,2021/7/1,年齢別,76,633,647,1280,
23210,刈谷市,2021/7/1,年齢別,75,521,571,1092,
23210,刈谷市,2021/7/1,年齢別,74,799,845,1644,
23210,刈谷市,2021/7/1,年齢別,73,914,940,1854,
23210,刈谷市,2021/7/1,年齢別,72,955,1000,1955,
23210,刈谷市,2021/7/1,年齢別,71,867,950,1817,
23210,刈谷市,2021/7/1,年齢別,70,768,814,1582,
23210,刈谷市,2021/7/1,年齢別,69,769,823,1592,
23210,刈谷市,2021/7/1,年齢別,68,722,742,1464,
23210,刈谷市,2021/7/1,年齢別,67,699,718,1417,
23210,刈谷市,2021/7/1,年齢別,66,713,683,1396,
23210,刈谷市,2021/7/1,年齢別,65,704,669,1373,
23210,刈谷市,2021/7/1,年齢別,64,661,632,1293,
23210,刈谷市,2021/7/1,年齢別,63,659,652,1311,
23210,刈谷市,2021/7/1,年齢別,62,757,704,1461,
23210,刈谷市,2021/7/1,年齢別,61,812,699,1511,
23210,刈谷市,2021/7/1,年齢別,60,808,738,1546,
23210,刈谷市,2021/7/1,年齢別,59,898,760,1658,
23210,刈谷市,2021/7/1,年齢別,58,1001,809,1810,
23210,刈谷市,2021/7/1,年齢別,57,946,832,1778,
23210,刈谷市,2021/7/1,年齢別,56,1065,955,2020,
23210,刈谷市,2021/7/1,年齢別,55,1013,844,1857,
23210,刈谷市,2021/7/1,年齢別,54,1103,939,2042,
23210,刈谷市,2021/7/1,年齢別,53,1183,1043,2226,
23210,刈谷市,2021/7/1,年齢別,52,1179,1064,2243,
23210,刈谷市,2021/7/1,年齢別,51,1207,1095,2302,
23210,刈谷市,2021/7/1,年齢別,50,1265,1157,2422,
23210,刈谷市,2021/7/1,年齢別,49,1272,1182,2454,
23210,刈谷市,2021/7/1,年齢別,48,1277,1166,2443,
23210,刈谷市,2021/7/1,年齢別,47,1371,1221,2592,
23210,刈谷市,2021/7/1,年齢別,46,1280,1119,2399,
23210,刈谷市,2021/7/1,年齢別,45,1187,1011,2198,
23210,刈谷市,2021/7/1,年齢別,44,1175,1003,2178,
23210,刈谷市,2021/7/1,年齢別,43,1190,986,2176,
23210,刈谷市,2021/7/1,年齢別,42,1209,963,2172,
23210,刈谷市,2021/7/1,年齢別,41,1242,969,2211,
23210,刈谷市,2021/7/1,年齢別,40,1141,965,2106,
23210,刈谷市,2021/7/1,年齢別,39,1100,944,2044,
23210,刈谷市,2021/7/1,年齢別,38,1196,963,2159,
23210,刈谷市,2021/7/1,年齢別,37,1176,981,2157,
23210,刈谷市,2021/7/1,年齢別,36,1222,929,2151,
23210,刈谷市,2021/7/1,年齢別,35,1170,956,2126,
23210,刈谷市,2021/7/1,年齢別,34,1181,954,2135,
23210,刈谷市,2021/7/1,年齢別,33,1224,912,2136,
23210,刈谷市,2021/7/1,年齢別,32,1197,940,2137,
23210,刈谷市,2021/7/1,年齢別,31,1208,941,2149,
23210,刈谷市,2021/7/1,年齢別,30,1200,917,2117,
23210,刈谷市,2021/7/1,年齢別,29,1194,951,2145,
23210,刈谷市,2021/7/1,年齢別,28,1210,915,2125,
23210,刈谷市,2021/7/1,年齢別,27,1253,969,2222,
23210,刈谷市,2021/7/1,年齢別,26,1274,956,2230,
23210,刈谷市,2021/7/1,年齢別,25,1252,948,2200,
23210,刈谷市,2021/7/1,年齢別,24,1233,952,2185,
23210,刈谷市,2021/7/1,年齢別,23,1054,876,1930,
23210,刈谷市,2021/7/1,年齢別,22,1084,841,1925,
23210,刈谷市,2021/7/1,年齢別,21,983,844,1827,
23210,刈谷市,2021/7/1,年齢別,20,1083,847,1930,
23210,刈谷市,2021/7/1,年齢別,19,1014,728,1742,
23210,刈谷市,2021/7/1,年齢別,18,1012,708,1720,
23210,刈谷市,2021/7/1,年齢別,17,730,737,1467,
23210,刈谷市,2021/7/1,年齢別,16,718,693,1411,
23210,刈谷市,2021/7/1,年齢別,15,703,645,1348,
23210,刈谷市,2021/7/1,年齢別,14,733,682,1415,
23210,刈谷市,2021/7/1,年齢別,13,726,718,1444,
23210,刈谷市,2021/7/1,年齢別,12,714,708,1422,
23210,刈谷市,2021/7/1,年齢別,11,744,669,1413,
23210,刈谷市,2021/7/1,年齢別,10,755,708,1463,
23210,刈谷市,2021/7/1,年齢別,9,771,754,1525,
23210,刈谷市,2021/7/1,年齢別,8,740,673,1413,
23210,刈谷市,2021/7/1,年齢別,7,723,700,1423,
23210,刈谷市,2021/7/1,年齢別,6,761,780,1541,
23210,刈谷市,2021/7/1,年齢別,5,742,713,1455,
23210,刈谷市,2021/7/1,年齢別,4,699,706,1405,
23210,刈谷市,2021/7/1,年齢別,3,723,712,1435,
23210,刈谷市,2021/7/1,年齢別,2,767,645,1412,
23210,刈谷市,2021/7/1,年齢別,1,720,636,1356,
23210,刈谷市,2021/7/1,年齢別,0,677,636,1313,
