﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/3/1,年齢別,114,0,0,0,
23210,刈谷市,2019/3/1,年齢別,113,0,0,0,
23210,刈谷市,2019/3/1,年齢別,112,0,0,0,
23210,刈谷市,2019/3/1,年齢別,111,0,0,0,
23210,刈谷市,2019/3/1,年齢別,110,0,0,0,
23210,刈谷市,2019/3/1,年齢別,109,0,0,0,
23210,刈谷市,2019/3/1,年齢別,108,0,0,0,
23210,刈谷市,2019/3/1,年齢別,107,0,0,0,
23210,刈谷市,2019/3/1,年齢別,106,0,0,0,
23210,刈谷市,2019/3/1,年齢別,105,0,0,0,
23210,刈谷市,2019/3/1,年齢別,104,0,0,0,
23210,刈谷市,2019/3/1,年齢別,103,0,4,4,
23210,刈谷市,2019/3/1,年齢別,102,1,5,6,
23210,刈谷市,2019/3/1,年齢別,101,2,7,9,
23210,刈谷市,2019/3/1,年齢別,100,0,11,11,
23210,刈谷市,2019/3/1,年齢別,99,7,26,33,
23210,刈谷市,2019/3/1,年齢別,98,6,26,32,
23210,刈谷市,2019/3/1,年齢別,97,13,40,53,
23210,刈谷市,2019/3/1,年齢別,96,9,61,70,
23210,刈谷市,2019/3/1,年齢別,95,20,74,94,
23210,刈谷市,2019/3/1,年齢別,94,28,105,133,
23210,刈谷市,2019/3/1,年齢別,93,42,107,149,
23210,刈谷市,2019/3/1,年齢別,92,59,139,198,
23210,刈谷市,2019/3/1,年齢別,91,71,182,253,
23210,刈谷市,2019/3/1,年齢別,90,103,221,324,
23210,刈谷市,2019/3/1,年齢別,89,99,262,361,
23210,刈谷市,2019/3/1,年齢別,88,133,302,435,
23210,刈谷市,2019/3/1,年齢別,87,190,289,479,
23210,刈谷市,2019/3/1,年齢別,86,229,345,574,
23210,刈谷市,2019/3/1,年齢別,85,218,404,622,
23210,刈谷市,2019/3/1,年齢別,84,305,378,683,
23210,刈谷市,2019/3/1,年齢別,83,301,456,757,
23210,刈谷市,2019/3/1,年齢別,82,400,454,854,
23210,刈谷市,2019/3/1,年齢別,81,425,497,922,
23210,刈谷市,2019/3/1,年齢別,80,409,490,899,
23210,刈谷市,2019/3/1,年齢別,79,479,541,1020,
23210,刈谷市,2019/3/1,年齢別,78,545,623,1168,
23210,刈谷市,2019/3/1,年齢別,77,646,710,1356,
23210,刈谷市,2019/3/1,年齢別,76,598,681,1279,
23210,刈谷市,2019/3/1,年齢別,75,602,685,1287,
23210,刈谷市,2019/3/1,年齢別,74,710,747,1457,
23210,刈谷市,2019/3/1,年齢別,73,558,598,1156,
23210,刈谷市,2019/3/1,年齢別,72,745,723,1468,
23210,刈谷市,2019/3/1,年齢別,71,942,961,1903,
23210,刈谷市,2019/3/1,年齢別,70,939,987,1926,
23210,刈谷市,2019/3/1,年齢別,69,1018,1009,2027,
23210,刈谷市,2019/3/1,年齢別,68,795,907,1702,
23210,刈谷市,2019/3/1,年齢別,67,808,793,1601,
23210,刈谷市,2019/3/1,年齢別,66,714,794,1508,
23210,刈谷市,2019/3/1,年齢別,65,775,733,1508,
23210,刈谷市,2019/3/1,年齢別,64,719,720,1439,
23210,刈谷市,2019/3/1,年齢別,63,726,661,1387,
23210,刈谷市,2019/3/1,年齢別,62,691,659,1350,
23210,刈谷市,2019/3/1,年齢別,61,622,626,1248,
23210,刈谷市,2019/3/1,年齢別,60,758,700,1458,
23210,刈谷市,2019/3/1,年齢別,59,841,725,1566,
23210,刈谷市,2019/3/1,年齢別,58,808,745,1553,
23210,刈谷市,2019/3/1,年齢別,57,899,736,1635,
23210,刈谷市,2019/3/1,年齢別,56,957,795,1752,
23210,刈谷市,2019/3/1,年齢別,55,1003,828,1831,
23210,刈谷市,2019/3/1,年齢別,54,1038,953,1991,
23210,刈谷市,2019/3/1,年齢別,53,1129,927,2056,
23210,刈谷市,2019/3/1,年齢別,52,951,824,1775,
23210,刈谷市,2019/3/1,年齢別,51,1262,1068,2330,
23210,刈谷市,2019/3/1,年齢別,50,1209,1089,2298,
23210,刈谷市,2019/3/1,年齢別,49,1160,1074,2234,
23210,刈谷市,2019/3/1,年齢別,48,1306,1164,2470,
23210,刈谷市,2019/3/1,年齢別,47,1324,1197,2521,
23210,刈谷市,2019/3/1,年齢別,46,1293,1175,2468,
23210,刈谷市,2019/3/1,年齢別,45,1360,1205,2565,
23210,刈谷市,2019/3/1,年齢別,44,1319,1154,2473,
23210,刈谷市,2019/3/1,年齢別,43,1193,1044,2237,
23210,刈谷市,2019/3/1,年齢別,42,1211,1026,2237,
23210,刈谷市,2019/3/1,年齢別,41,1176,958,2134,
23210,刈谷市,2019/3/1,年齢別,40,1211,968,2179,
23210,刈谷市,2019/3/1,年齢別,39,1309,963,2272,
23210,刈谷市,2019/3/1,年齢別,38,1165,1003,2168,
23210,刈谷市,2019/3/1,年齢別,37,1144,965,2109,
23210,刈谷市,2019/3/1,年齢別,36,1177,974,2151,
23210,刈谷市,2019/3/1,年齢別,35,1255,976,2231,
23210,刈谷市,2019/3/1,年齢別,34,1315,985,2300,
23210,刈谷市,2019/3/1,年齢別,33,1250,966,2216,
23210,刈谷市,2019/3/1,年齢別,32,1221,934,2155,
23210,刈谷市,2019/3/1,年齢別,31,1259,984,2243,
23210,刈谷市,2019/3/1,年齢別,30,1262,946,2208,
23210,刈谷市,2019/3/1,年齢別,29,1262,914,2176,
23210,刈谷市,2019/3/1,年齢別,28,1306,934,2240,
23210,刈谷市,2019/3/1,年齢別,27,1151,913,2064,
23210,刈谷市,2019/3/1,年齢別,26,1271,890,2161,
23210,刈谷市,2019/3/1,年齢別,25,1264,866,2130,
23210,刈谷市,2019/3/1,年齢別,24,1148,913,2061,
23210,刈谷市,2019/3/1,年齢別,23,1088,838,1926,
23210,刈谷市,2019/3/1,年齢別,22,1053,845,1898,
23210,刈谷市,2019/3/1,年齢別,21,906,769,1675,
23210,刈谷市,2019/3/1,年齢別,20,1144,881,2025,
23210,刈谷市,2019/3/1,年齢別,19,1027,817,1844,
23210,刈谷市,2019/3/1,年齢別,18,800,780,1580,
23210,刈谷市,2019/3/1,年齢別,17,791,718,1509,
23210,刈谷市,2019/3/1,年齢別,16,810,669,1479,
23210,刈谷市,2019/3/1,年齢別,15,724,730,1454,
23210,刈谷市,2019/3/1,年齢別,14,708,661,1369,
23210,刈谷市,2019/3/1,年齢別,13,689,667,1356,
23210,刈谷市,2019/3/1,年齢別,12,735,682,1417,
23210,刈谷市,2019/3/1,年齢別,11,720,697,1417,
23210,刈谷市,2019/3/1,年齢別,10,733,701,1434,
23210,刈谷市,2019/3/1,年齢別,9,721,694,1415,
23210,刈谷市,2019/3/1,年齢別,8,781,678,1459,
23210,刈谷市,2019/3/1,年齢別,7,753,739,1492,
23210,刈谷市,2019/3/1,年齢別,6,759,720,1479,
23210,刈谷市,2019/3/1,年齢別,5,728,718,1446,
23210,刈谷市,2019/3/1,年齢別,4,777,747,1524,
23210,刈谷市,2019/3/1,年齢別,3,752,753,1505,
23210,刈谷市,2019/3/1,年齢別,2,762,755,1517,
23210,刈谷市,2019/3/1,年齢別,1,790,722,1512,
23210,刈谷市,2019/3/1,年齢別,0,785,747,1532,
