﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/9/1,年齢別,114,0,0,0,
23210,刈谷市,2019/9/1,年齢別,113,0,0,0,
23210,刈谷市,2019/9/1,年齢別,112,0,0,0,
23210,刈谷市,2019/9/1,年齢別,111,0,0,0,
23210,刈谷市,2019/9/1,年齢別,110,0,0,0,
23210,刈谷市,2019/9/1,年齢別,109,0,0,0,
23210,刈谷市,2019/9/1,年齢別,108,0,0,0,
23210,刈谷市,2019/9/1,年齢別,107,0,0,0,
23210,刈谷市,2019/9/1,年齢別,106,0,0,0,
23210,刈谷市,2019/9/1,年齢別,105,0,1,1,
23210,刈谷市,2019/9/1,年齢別,104,0,2,2,
23210,刈谷市,2019/9/1,年齢別,103,1,2,3,
23210,刈谷市,2019/9/1,年齢別,102,1,2,3,
23210,刈谷市,2019/9/1,年齢別,101,1,6,7,
23210,刈谷市,2019/9/1,年齢別,100,5,7,12,
23210,刈谷市,2019/9/1,年齢別,99,1,25,26,
23210,刈谷市,2019/9/1,年齢別,98,4,31,35,
23210,刈谷市,2019/9/1,年齢別,97,11,38,49,
23210,刈谷市,2019/9/1,年齢別,96,14,67,81,
23210,刈谷市,2019/9/1,年齢別,95,21,72,93,
23210,刈谷市,2019/9/1,年齢別,94,31,98,129,
23210,刈谷市,2019/9/1,年齢別,93,52,121,173,
23210,刈谷市,2019/9/1,年齢別,92,51,152,203,
23210,刈谷市,2019/9/1,年齢別,91,79,190,269,
23210,刈谷市,2019/9/1,年齢別,90,91,232,323,
23210,刈谷市,2019/9/1,年齢別,89,109,269,378,
23210,刈谷市,2019/9/1,年齢別,88,157,311,468,
23210,刈谷市,2019/9/1,年齢別,87,192,284,476,
23210,刈谷市,2019/9/1,年齢別,86,213,344,557,
23210,刈谷市,2019/9/1,年齢別,85,271,391,662,
23210,刈谷市,2019/9/1,年齢別,84,271,403,674,
23210,刈谷市,2019/9/1,年齢別,83,354,457,811,
23210,刈谷市,2019/9/1,年齢別,82,389,486,875,
23210,刈谷市,2019/9/1,年齢別,81,429,487,916,
23210,刈谷市,2019/9/1,年齢別,80,399,474,873,
23210,刈谷市,2019/9/1,年齢別,79,513,588,1101,
23210,刈谷市,2019/9/1,年齢別,78,580,649,1229,
23210,刈谷市,2019/9/1,年齢別,77,616,721,1337,
23210,刈谷市,2019/9/1,年齢別,76,606,652,1258,
23210,刈谷市,2019/9/1,年齢別,75,639,737,1376,
23210,刈谷市,2019/9/1,年齢別,74,639,653,1292,
23210,刈谷市,2019/9/1,年齢別,73,594,604,1198,
23210,刈谷市,2019/9/1,年齢別,72,879,897,1776,
23210,刈谷市,2019/9/1,年齢別,71,913,961,1874,
23210,刈谷市,2019/9/1,年齢別,70,1002,1024,2026,
23210,刈谷市,2019/9/1,年齢別,69,859,941,1800,
23210,刈谷市,2019/9/1,年齢別,68,810,844,1654,
23210,刈谷市,2019/9/1,年齢別,67,768,814,1582,
23210,刈谷市,2019/9/1,年齢別,66,754,749,1503,
23210,刈谷市,2019/9/1,年齢別,65,705,722,1427,
23210,刈谷市,2019/9/1,年齢別,64,719,674,1393,
23210,刈谷市,2019/9/1,年齢別,63,730,661,1391,
23210,刈谷市,2019/9/1,年齢別,62,649,631,1280,
23210,刈谷市,2019/9/1,年齢別,61,688,674,1362,
23210,刈谷市,2019/9/1,年齢別,60,826,742,1568,
23210,刈谷市,2019/9/1,年齢別,59,801,697,1498,
23210,刈谷市,2019/9/1,年齢別,58,839,737,1576,
23210,刈谷市,2019/9/1,年齢別,57,914,773,1687,
23210,刈谷市,2019/9/1,年齢別,56,1016,818,1834,
23210,刈谷市,2019/9/1,年齢別,55,967,865,1832,
23210,刈谷市,2019/9/1,年齢別,54,1115,982,2097,
23210,刈谷市,2019/9/1,年齢別,53,958,807,1765,
23210,刈谷市,2019/9/1,年齢別,52,1206,985,2191,
23210,刈谷市,2019/9/1,年齢別,51,1195,1086,2281,
23210,刈谷市,2019/9/1,年齢別,50,1152,1071,2223,
23210,刈谷市,2019/9/1,年齢別,49,1248,1110,2358,
23210,刈谷市,2019/9/1,年齢別,48,1266,1187,2453,
23210,刈谷市,2019/9/1,年齢別,47,1297,1192,2489,
23210,刈谷市,2019/9/1,年齢別,46,1324,1189,2513,
23210,刈谷市,2019/9/1,年齢別,45,1368,1221,2589,
23210,刈谷市,2019/9/1,年齢別,44,1269,1073,2342,
23210,刈谷市,2019/9/1,年齢別,43,1162,1021,2183,
23210,刈谷市,2019/9/1,年齢別,42,1204,975,2179,
23210,刈谷市,2019/9/1,年齢別,41,1207,992,2199,
23210,刈谷市,2019/9/1,年齢別,40,1221,975,2196,
23210,刈谷市,2019/9/1,年齢別,39,1254,989,2243,
23210,刈谷市,2019/9/1,年齢別,38,1149,956,2105,
23210,刈谷市,2019/9/1,年齢別,37,1153,978,2131,
23210,刈谷市,2019/9/1,年齢別,36,1214,971,2185,
23210,刈谷市,2019/9/1,年齢別,35,1252,982,2234,
23210,刈谷市,2019/9/1,年齢別,34,1257,962,2219,
23210,刈谷市,2019/9/1,年齢別,33,1214,938,2152,
23210,刈谷市,2019/9/1,年齢別,32,1226,965,2191,
23210,刈谷市,2019/9/1,年齢別,31,1234,934,2168,
23210,刈谷市,2019/9/1,年齢別,30,1289,941,2230,
23210,刈谷市,2019/9/1,年齢別,29,1289,917,2206,
23210,刈谷市,2019/9/1,年齢別,28,1235,918,2153,
23210,刈谷市,2019/9/1,年齢別,27,1218,935,2153,
23210,刈谷市,2019/9/1,年齢別,26,1293,923,2216,
23210,刈谷市,2019/9/1,年齢別,25,1308,907,2215,
23210,刈谷市,2019/9/1,年齢別,24,1281,926,2207,
23210,刈谷市,2019/9/1,年齢別,23,1112,889,2001,
23210,刈谷市,2019/9/1,年齢別,22,1059,872,1931,
23210,刈谷市,2019/9/1,年齢別,21,1017,821,1838,
23210,刈谷市,2019/9/1,年齢別,20,1107,854,1961,
23210,刈谷市,2019/9/1,年齢別,19,1060,784,1844,
23210,刈谷市,2019/9/1,年齢別,18,1056,813,1869,
23210,刈谷市,2019/9/1,年齢別,17,782,674,1456,
23210,刈谷市,2019/9/1,年齢別,16,764,690,1454,
23210,刈谷市,2019/9/1,年齢別,15,728,733,1461,
23210,刈谷市,2019/9/1,年齢別,14,714,678,1392,
23210,刈谷市,2019/9/1,年齢別,13,720,646,1366,
23210,刈谷市,2019/9/1,年齢別,12,740,681,1421,
23210,刈谷市,2019/9/1,年齢別,11,718,735,1453,
23210,刈谷市,2019/9/1,年齢別,10,720,699,1419,
23210,刈谷市,2019/9/1,年齢別,9,755,668,1423,
23210,刈谷市,2019/9/1,年齢別,8,766,704,1470,
23210,刈谷市,2019/9/1,年齢別,7,760,754,1514,
23210,刈谷市,2019/9/1,年齢別,6,723,706,1429,
23210,刈谷市,2019/9/1,年齢別,5,741,707,1448,
23210,刈谷市,2019/9/1,年齢別,4,781,777,1558,
23210,刈谷市,2019/9/1,年齢別,3,735,709,1444,
23210,刈谷市,2019/9/1,年齢別,2,715,731,1446,
23210,刈谷市,2019/9/1,年齢別,1,778,744,1522,
23210,刈谷市,2019/9/1,年齢別,0,775,703,1478,
