﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/11/1,年齢別,114,0,0,0,
23210,刈谷市,2019/11/1,年齢別,113,0,0,0,
23210,刈谷市,2019/11/1,年齢別,112,0,0,0,
23210,刈谷市,2019/11/1,年齢別,111,0,0,0,
23210,刈谷市,2019/11/1,年齢別,110,0,0,0,
23210,刈谷市,2019/11/1,年齢別,109,0,0,0,
23210,刈谷市,2019/11/1,年齢別,108,0,0,0,
23210,刈谷市,2019/11/1,年齢別,107,0,0,0,
23210,刈谷市,2019/11/1,年齢別,106,0,1,1,
23210,刈谷市,2019/11/1,年齢別,105,0,0,0,
23210,刈谷市,2019/11/1,年齢別,104,0,3,3,
23210,刈谷市,2019/11/1,年齢別,103,1,1,2,
23210,刈谷市,2019/11/1,年齢別,102,1,4,5,
23210,刈谷市,2019/11/1,年齢別,101,0,4,4,
23210,刈谷市,2019/11/1,年齢別,100,4,11,15,
23210,刈谷市,2019/11/1,年齢別,99,0,23,23,
23210,刈谷市,2019/11/1,年齢別,98,8,35,43,
23210,刈谷市,2019/11/1,年齢別,97,6,40,46,
23210,刈谷市,2019/11/1,年齢別,96,16,68,84,
23210,刈谷市,2019/11/1,年齢別,95,20,72,92,
23210,刈谷市,2019/11/1,年齢別,94,34,94,128,
23210,刈谷市,2019/11/1,年齢別,93,52,135,187,
23210,刈谷市,2019/11/1,年齢別,92,54,151,205,
23210,刈谷市,2019/11/1,年齢別,91,72,195,267,
23210,刈谷市,2019/11/1,年齢別,90,95,227,322,
23210,刈谷市,2019/11/1,年齢別,89,113,273,386,
23210,刈谷市,2019/11/1,年齢別,88,164,311,475,
23210,刈谷市,2019/11/1,年齢別,87,201,303,504,
23210,刈谷市,2019/11/1,年齢別,86,204,336,540,
23210,刈谷市,2019/11/1,年齢別,85,264,387,651,
23210,刈谷市,2019/11/1,年齢別,84,288,417,705,
23210,刈谷市,2019/11/1,年齢別,83,357,441,798,
23210,刈谷市,2019/11/1,年齢別,82,393,500,893,
23210,刈谷市,2019/11/1,年齢別,81,416,485,901,
23210,刈谷市,2019/11/1,年齢別,80,417,473,890,
23210,刈谷市,2019/11/1,年齢別,79,525,620,1145,
23210,刈谷市,2019/11/1,年齢別,78,595,653,1248,
23210,刈谷市,2019/11/1,年齢別,77,581,700,1281,
23210,刈谷市,2019/11/1,年齢別,76,620,654,1274,
23210,刈谷市,2019/11/1,年齢別,75,653,734,1387,
23210,刈谷市,2019/11/1,年齢別,74,601,638,1239,
23210,刈谷市,2019/11/1,年齢別,73,639,642,1281,
23210,刈谷市,2019/11/1,年齢別,72,885,913,1798,
23210,刈谷市,2019/11/1,年齢別,71,940,969,1909,
23210,刈谷市,2019/11/1,年齢別,70,1004,1021,2025,
23210,刈谷市,2019/11/1,年齢別,69,830,925,1755,
23210,刈谷市,2019/11/1,年齢別,68,781,820,1601,
23210,刈谷市,2019/11/1,年齢別,67,772,814,1586,
23210,刈谷市,2019/11/1,年齢別,66,730,732,1462,
23210,刈谷市,2019/11/1,年齢別,65,726,722,1448,
23210,刈谷市,2019/11/1,年齢別,64,712,697,1409,
23210,刈谷市,2019/11/1,年齢別,63,725,627,1352,
23210,刈谷市,2019/11/1,年齢別,62,604,625,1229,
23210,刈谷市,2019/11/1,年齢別,61,726,702,1428,
23210,刈谷市,2019/11/1,年齢別,60,847,718,1565,
23210,刈谷市,2019/11/1,年齢別,59,795,717,1512,
23210,刈谷市,2019/11/1,年齢別,58,845,743,1588,
23210,刈谷市,2019/11/1,年齢別,57,940,776,1716,
23210,刈谷市,2019/11/1,年齢別,56,1006,829,1835,
23210,刈谷市,2019/11/1,年齢別,55,990,864,1854,
23210,刈谷市,2019/11/1,年齢別,54,1153,1014,2167,
23210,刈谷市,2019/11/1,年齢別,53,882,748,1630,
23210,刈谷市,2019/11/1,年齢別,52,1235,1036,2271,
23210,刈谷市,2019/11/1,年齢別,51,1209,1083,2292,
23210,刈谷市,2019/11/1,年齢別,50,1147,1072,2219,
23210,刈谷市,2019/11/1,年齢別,49,1269,1128,2397,
23210,刈谷市,2019/11/1,年齢別,48,1284,1201,2485,
23210,刈谷市,2019/11/1,年齢別,47,1293,1171,2464,
23210,刈谷市,2019/11/1,年齢別,46,1348,1219,2567,
23210,刈谷市,2019/11/1,年齢別,45,1361,1211,2572,
23210,刈谷市,2019/11/1,年齢別,44,1219,1031,2250,
23210,刈谷市,2019/11/1,年齢別,43,1179,1050,2229,
23210,刈谷市,2019/11/1,年齢別,42,1240,945,2185,
23210,刈谷市,2019/11/1,年齢別,41,1179,988,2167,
23210,刈谷市,2019/11/1,年齢別,40,1224,964,2188,
23210,刈谷市,2019/11/1,年齢別,39,1256,1006,2262,
23210,刈谷市,2019/11/1,年齢別,38,1155,972,2127,
23210,刈谷市,2019/11/1,年齢別,37,1136,944,2080,
23210,刈谷市,2019/11/1,年齢別,36,1200,992,2192,
23210,刈谷市,2019/11/1,年齢別,35,1272,992,2264,
23210,刈谷市,2019/11/1,年齢別,34,1242,961,2203,
23210,刈谷市,2019/11/1,年齢別,33,1241,889,2130,
23210,刈谷市,2019/11/1,年齢別,32,1228,983,2211,
23210,刈谷市,2019/11/1,年齢別,31,1260,961,2221,
23210,刈谷市,2019/11/1,年齢別,30,1242,933,2175,
23210,刈谷市,2019/11/1,年齢別,29,1307,921,2228,
23210,刈谷市,2019/11/1,年齢別,28,1190,907,2097,
23210,刈谷市,2019/11/1,年齢別,27,1254,944,2198,
23210,刈谷市,2019/11/1,年齢別,26,1302,915,2217,
23210,刈谷市,2019/11/1,年齢別,25,1307,928,2235,
23210,刈谷市,2019/11/1,年齢別,24,1232,897,2129,
23210,刈谷市,2019/11/1,年齢別,23,1116,913,2029,
23210,刈谷市,2019/11/1,年齢別,22,1030,842,1872,
23210,刈谷市,2019/11/1,年齢別,21,1041,880,1921,
23210,刈谷市,2019/11/1,年齢別,20,1100,828,1928,
23210,刈谷市,2019/11/1,年齢別,19,1082,814,1896,
23210,刈谷市,2019/11/1,年齢別,18,990,790,1780,
23210,刈谷市,2019/11/1,年齢別,17,806,673,1479,
23210,刈谷市,2019/11/1,年齢別,16,753,703,1456,
23210,刈谷市,2019/11/1,年齢別,15,722,714,1436,
23210,刈谷市,2019/11/1,年齢別,14,696,662,1358,
23210,刈谷市,2019/11/1,年齢別,13,735,661,1396,
23210,刈谷市,2019/11/1,年齢別,12,724,699,1423,
23210,刈谷市,2019/11/1,年齢別,11,729,721,1450,
23210,刈谷市,2019/11/1,年齢別,10,714,700,1414,
23210,刈谷市,2019/11/1,年齢別,9,769,675,1444,
23210,刈谷市,2019/11/1,年齢別,8,754,679,1433,
23210,刈谷市,2019/11/1,年齢別,7,754,764,1518,
23210,刈谷市,2019/11/1,年齢別,6,732,716,1448,
23210,刈谷市,2019/11/1,年齢別,5,762,724,1486,
23210,刈谷市,2019/11/1,年齢別,4,765,759,1524,
23210,刈谷市,2019/11/1,年齢別,3,726,723,1449,
23210,刈谷市,2019/11/1,年齢別,2,731,698,1429,
23210,刈谷市,2019/11/1,年齢別,1,776,761,1537,
23210,刈谷市,2019/11/1,年齢別,0,779,674,1453,
