﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/1/1,年齢別,114,0,0,0,
23210,刈谷市,2019/1/1,年齢別,113,0,0,0,
23210,刈谷市,2019/1/1,年齢別,112,0,0,0,
23210,刈谷市,2019/1/1,年齢別,111,0,0,0,
23210,刈谷市,2019/1/1,年齢別,110,0,0,0,
23210,刈谷市,2019/1/1,年齢別,109,0,0,0,
23210,刈谷市,2019/1/1,年齢別,108,0,0,0,
23210,刈谷市,2019/1/1,年齢別,107,0,0,0,
23210,刈谷市,2019/1/1,年齢別,106,0,0,0,
23210,刈谷市,2019/1/1,年齢別,105,0,0,0,
23210,刈谷市,2019/1/1,年齢別,104,0,2,2,
23210,刈谷市,2019/1/1,年齢別,103,0,3,3,
23210,刈谷市,2019/1/1,年齢別,102,1,5,6,
23210,刈谷市,2019/1/1,年齢別,101,2,9,11,
23210,刈谷市,2019/1/1,年齢別,100,0,12,12,
23210,刈谷市,2019/1/1,年齢別,99,7,21,28,
23210,刈谷市,2019/1/1,年齢別,98,5,30,35,
23210,刈谷市,2019/1/1,年齢別,97,14,40,54,
23210,刈谷市,2019/1/1,年齢別,96,9,57,66,
23210,刈谷市,2019/1/1,年齢別,95,14,75,89,
23210,刈谷市,2019/1/1,年齢別,94,29,95,124,
23210,刈谷市,2019/1/1,年齢別,93,39,118,157,
23210,刈谷市,2019/1/1,年齢別,92,67,142,209,
23210,刈谷市,2019/1/1,年齢別,91,67,170,237,
23210,刈谷市,2019/1/1,年齢別,90,98,230,328,
23210,刈谷市,2019/1/1,年齢別,89,100,246,346,
23210,刈谷市,2019/1/1,年齢別,88,129,294,423,
23210,刈谷市,2019/1/1,年齢別,87,190,312,502,
23210,刈谷市,2019/1/1,年齢別,86,225,346,571,
23210,刈谷市,2019/1/1,年齢別,85,222,362,584,
23210,刈谷市,2019/1/1,年齢別,84,305,406,711,
23210,刈谷市,2019/1/1,年齢別,83,300,436,736,
23210,刈谷市,2019/1/1,年齢別,82,382,447,829,
23210,刈谷市,2019/1/1,年齢別,81,435,507,942,
23210,刈谷市,2019/1/1,年齢別,80,422,495,917,
23210,刈谷市,2019/1/1,年齢別,79,454,525,979,
23210,刈谷市,2019/1/1,年齢別,78,552,615,1167,
23210,刈谷市,2019/1/1,年齢別,77,621,732,1353,
23210,刈谷市,2019/1/1,年齢別,76,612,650,1262,
23210,刈谷市,2019/1/1,年齢別,75,605,692,1297,
23210,刈谷市,2019/1/1,年齢別,74,710,747,1457,
23210,刈谷市,2019/1/1,年齢別,73,564,614,1178,
23210,刈谷市,2019/1/1,年齢別,72,715,692,1407,
23210,刈谷市,2019/1/1,年齢別,71,912,913,1825,
23210,刈谷市,2019/1/1,年齢別,70,937,1016,1953,
23210,刈谷市,2019/1/1,年齢別,69,1044,1014,2058,
23210,刈谷市,2019/1/1,年齢別,68,811,917,1728,
23210,刈谷市,2019/1/1,年齢別,67,780,811,1591,
23210,刈谷市,2019/1/1,年齢別,66,767,811,1578,
23210,刈谷市,2019/1/1,年齢別,65,746,731,1477,
23210,刈谷市,2019/1/1,年齢別,64,732,733,1465,
23210,刈谷市,2019/1/1,年齢別,63,723,685,1408,
23210,刈谷市,2019/1/1,年齢別,62,726,631,1357,
23210,刈谷市,2019/1/1,年齢別,61,606,643,1249,
23210,刈谷市,2019/1/1,年齢別,60,765,694,1459,
23210,刈谷市,2019/1/1,年齢別,59,829,724,1553,
23210,刈谷市,2019/1/1,年齢別,58,793,731,1524,
23210,刈谷市,2019/1/1,年齢別,57,888,727,1615,
23210,刈谷市,2019/1/1,年齢別,56,936,799,1735,
23210,刈谷市,2019/1/1,年齢別,55,1007,829,1836,
23210,刈谷市,2019/1/1,年齢別,54,1024,928,1952,
23210,刈谷市,2019/1/1,年齢別,53,1170,983,2153,
23210,刈谷市,2019/1/1,年齢別,52,875,757,1632,
23210,刈谷市,2019/1/1,年齢別,51,1285,1066,2351,
23210,刈谷市,2019/1/1,年齢別,50,1212,1092,2304,
23210,刈谷市,2019/1/1,年齢別,49,1164,1070,2234,
23210,刈谷市,2019/1/1,年齢別,48,1282,1154,2436,
23210,刈谷市,2019/1/1,年齢別,47,1294,1206,2500,
23210,刈谷市,2019/1/1,年齢別,46,1282,1156,2438,
23210,刈谷市,2019/1/1,年齢別,45,1391,1226,2617,
23210,刈谷市,2019/1/1,年齢別,44,1338,1169,2507,
23210,刈谷市,2019/1/1,年齢別,43,1217,1053,2270,
23210,刈谷市,2019/1/1,年齢別,42,1220,1058,2278,
23210,刈谷市,2019/1/1,年齢別,41,1194,941,2135,
23210,刈谷市,2019/1/1,年齢別,40,1193,965,2158,
23210,刈谷市,2019/1/1,年齢別,39,1272,966,2238,
23210,刈谷市,2019/1/1,年齢別,38,1205,989,2194,
23210,刈谷市,2019/1/1,年齢別,37,1171,982,2153,
23210,刈谷市,2019/1/1,年齢別,36,1122,956,2078,
23210,刈谷市,2019/1/1,年齢別,35,1286,980,2266,
23210,刈谷市,2019/1/1,年齢別,34,1291,960,2251,
23210,刈谷市,2019/1/1,年齢別,33,1279,979,2258,
23210,刈谷市,2019/1/1,年齢別,32,1248,941,2189,
23210,刈谷市,2019/1/1,年齢別,31,1227,993,2220,
23210,刈谷市,2019/1/1,年齢別,30,1245,956,2201,
23210,刈谷市,2019/1/1,年齢別,29,1320,921,2241,
23210,刈谷市,2019/1/1,年齢別,28,1281,894,2175,
23210,刈谷市,2019/1/1,年齢別,27,1177,907,2084,
23210,刈谷市,2019/1/1,年齢別,26,1259,916,2175,
23210,刈谷市,2019/1/1,年齢別,25,1275,857,2132,
23210,刈谷市,2019/1/1,年齢別,24,1126,900,2026,
23210,刈谷市,2019/1/1,年齢別,23,1125,839,1964,
23210,刈谷市,2019/1/1,年齢別,22,1030,843,1873,
23210,刈谷市,2019/1/1,年齢別,21,948,755,1703,
23210,刈谷市,2019/1/1,年齢別,20,1073,859,1932,
23210,刈谷市,2019/1/1,年齢別,19,1094,831,1925,
23210,刈谷市,2019/1/1,年齢別,18,860,800,1660,
23210,刈谷市,2019/1/1,年齢別,17,801,742,1543,
23210,刈谷市,2019/1/1,年齢別,16,810,671,1481,
23210,刈谷市,2019/1/1,年齢別,15,729,701,1430,
23210,刈谷市,2019/1/1,年齢別,14,716,709,1425,
23210,刈谷市,2019/1/1,年齢別,13,693,657,1350,
23210,刈谷市,2019/1/1,年齢別,12,738,677,1415,
23210,刈谷市,2019/1/1,年齢別,11,700,689,1389,
23210,刈谷市,2019/1/1,年齢別,10,750,688,1438,
23210,刈谷市,2019/1/1,年齢別,9,701,724,1425,
23210,刈谷市,2019/1/1,年齢別,8,789,667,1456,
23210,刈谷市,2019/1/1,年齢別,7,755,718,1473,
23210,刈谷市,2019/1/1,年齢別,6,753,732,1485,
23210,刈谷市,2019/1/1,年齢別,5,739,734,1473,
23210,刈谷市,2019/1/1,年齢別,4,777,734,1511,
23210,刈谷市,2019/1/1,年齢別,3,768,760,1528,
23210,刈谷市,2019/1/1,年齢別,2,757,743,1500,
23210,刈谷市,2019/1/1,年齢別,1,775,707,1482,
23210,刈谷市,2019/1/1,年齢別,0,766,796,1562,
