﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/5/1,年齢別,114,0,0,0,
23210,刈谷市,2019/5/1,年齢別,113,0,0,0,
23210,刈谷市,2019/5/1,年齢別,112,0,0,0,
23210,刈谷市,2019/5/1,年齢別,111,0,0,0,
23210,刈谷市,2019/5/1,年齢別,110,0,0,0,
23210,刈谷市,2019/5/1,年齢別,109,0,0,0,
23210,刈谷市,2019/5/1,年齢別,108,0,0,0,
23210,刈谷市,2019/5/1,年齢別,107,0,0,0,
23210,刈谷市,2019/5/1,年齢別,106,0,0,0,
23210,刈谷市,2019/5/1,年齢別,105,0,0,0,
23210,刈谷市,2019/5/1,年齢別,104,0,0,0,
23210,刈谷市,2019/5/1,年齢別,103,0,5,5,
23210,刈谷市,2019/5/1,年齢別,102,1,1,2,
23210,刈谷市,2019/5/1,年齢別,101,2,7,9,
23210,刈谷市,2019/5/1,年齢別,100,2,11,13,
23210,刈谷市,2019/5/1,年齢別,99,5,30,35,
23210,刈谷市,2019/5/1,年齢別,98,4,28,32,
23210,刈谷市,2019/5/1,年齢別,97,13,38,51,
23210,刈谷市,2019/5/1,年齢別,96,10,64,74,
23210,刈谷市,2019/5/1,年齢別,95,24,74,98,
23210,刈谷市,2019/5/1,年齢別,94,29,99,128,
23210,刈谷市,2019/5/1,年齢別,93,48,109,157,
23210,刈谷市,2019/5/1,年齢別,92,53,150,203,
23210,刈谷市,2019/5/1,年齢別,91,76,179,255,
23210,刈谷市,2019/5/1,年齢別,90,99,230,329,
23210,刈谷市,2019/5/1,年齢別,89,105,272,377,
23210,刈谷市,2019/5/1,年齢別,88,138,303,441,
23210,刈谷市,2019/5/1,年齢別,87,198,275,473,
23210,刈谷市,2019/5/1,年齢別,86,222,341,563,
23210,刈谷市,2019/5/1,年齢別,85,221,409,630,
23210,刈谷市,2019/5/1,年齢別,84,302,381,683,
23210,刈谷市,2019/5/1,年齢別,83,330,451,781,
23210,刈谷市,2019/5/1,年齢別,82,392,474,866,
23210,刈谷市,2019/5/1,年齢別,81,426,492,918,
23210,刈谷市,2019/5/1,年齢別,80,387,489,876,
23210,刈谷市,2019/5/1,年齢別,79,498,546,1044,
23210,刈谷市,2019/5/1,年齢別,78,548,624,1172,
23210,刈谷市,2019/5/1,年齢別,77,645,741,1386,
23210,刈谷市,2019/5/1,年齢別,76,606,638,1244,
23210,刈谷市,2019/5/1,年齢別,75,609,732,1341,
23210,刈谷市,2019/5/1,年齢別,74,679,705,1384,
23210,刈谷市,2019/5/1,年齢別,73,544,579,1123,
23210,刈谷市,2019/5/1,年齢別,72,807,798,1605,
23210,刈谷市,2019/5/1,年齢別,71,968,958,1926,
23210,刈谷市,2019/5/1,年齢別,70,949,1004,1953,
23210,刈谷市,2019/5/1,年齢別,69,964,998,1962,
23210,刈谷市,2019/5/1,年齢別,68,790,871,1661,
23210,刈谷市,2019/5/1,年齢別,67,788,789,1577,
23210,刈谷市,2019/5/1,年齢別,66,742,805,1547,
23210,刈谷市,2019/5/1,年齢別,65,735,730,1465,
23210,刈谷市,2019/5/1,年齢別,64,727,693,1420,
23210,刈谷市,2019/5/1,年齢別,63,728,665,1393,
23210,刈谷市,2019/5/1,年齢別,62,665,651,1316,
23210,刈谷市,2019/5/1,年齢別,61,675,642,1317,
23210,刈谷市,2019/5/1,年齢別,60,762,714,1476,
23210,刈谷市,2019/5/1,年齢別,59,837,706,1543,
23210,刈谷市,2019/5/1,年齢別,58,805,745,1550,
23210,刈谷市,2019/5/1,年齢別,57,918,755,1673,
23210,刈谷市,2019/5/1,年齢別,56,992,807,1799,
