﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/6/1,年齢別,114,0,0,0,
23210,刈谷市,2019/6/1,年齢別,113,0,0,0,
23210,刈谷市,2019/6/1,年齢別,112,0,0,0,
23210,刈谷市,2019/6/1,年齢別,111,0,0,0,
23210,刈谷市,2019/6/1,年齢別,110,0,0,0,
23210,刈谷市,2019/6/1,年齢別,109,0,0,0,
23210,刈谷市,2019/6/1,年齢別,108,0,0,0,
23210,刈谷市,2019/6/1,年齢別,107,0,0,0,
23210,刈谷市,2019/6/1,年齢別,106,0,0,0,
23210,刈谷市,2019/6/1,年齢別,105,0,0,0,
23210,刈谷市,2019/6/1,年齢別,104,0,0,0,
23210,刈谷市,2019/6/1,年齢別,103,0,5,5,
23210,刈谷市,2019/6/1,年齢別,102,1,1,2,
23210,刈谷市,2019/6/1,年齢別,101,2,7,9,
23210,刈谷市,2019/6/1,年齢別,100,2,8,10,
23210,刈谷市,2019/6/1,年齢別,99,5,27,32,
23210,刈谷市,2019/6/1,年齢別,98,3,28,31,
23210,刈谷市,2019/6/1,年齢別,97,12,37,49,
23210,刈谷市,2019/6/1,年齢別,96,11,69,80,
23210,刈谷市,2019/6/1,年齢別,95,23,70,93,
23210,刈谷市,2019/6/1,年齢別,94,33,106,139,
23210,刈谷市,2019/6/1,年齢別,93,45,111,156,
23210,刈谷市,2019/6/1,年齢別,92,52,153,205,
23210,刈谷市,2019/6/1,年齢別,91,80,172,252,
23210,刈谷市,2019/6/1,年齢別,90,93,232,325,
23210,刈谷市,2019/6/1,年齢別,89,109,266,375,
23210,刈谷市,2019/6/1,年齢別,88,148,308,456,
23210,刈谷市,2019/6/1,年齢別,87,182,284,466,
23210,刈谷市,2019/6/1,年齢別,86,221,339,560,
23210,刈谷市,2019/6/1,年齢別,85,240,412,652,
23210,刈谷市,2019/6/1,年齢別,84,290,385,675,
23210,刈谷市,2019/6/1,年齢別,83,350,448,798,
23210,刈谷市,2019/6/1,年齢別,82,380,478,858,
23210,刈谷市,2019/6/1,年齢別,81,443,489,932,
23210,刈谷市,2019/6/1,年齢別,80,384,483,867,
23210,刈谷市,2019/6/1,年齢別,79,484,555,1039,
23210,刈谷市,2019/6/1,年齢別,78,557,629,1186,
23210,刈谷市,2019/6/1,年齢別,77,630,734,1364,
23210,刈谷市,2019/6/1,年齢別,76,609,643,1252,
23210,刈谷市,2019/6/1,年齢別,75,631,751,1382,
23210,刈谷市,2019/6/1,年齢別,74,673,675,1348,
23210,刈谷市,2019/6/1,年齢別,73,538,566,1104,
23210,刈谷市,2019/6/1,年齢別,72,817,833,1650,
23210,刈谷市,2019/6/1,年齢別,71,962,971,1933,
23210,刈谷市,2019/6/1,年齢別,70,982,1012,1994,
23210,刈谷市,2019/6/1,年齢別,69,933,982,1915,
23210,刈谷市,2019/6/1,年齢別,68,787,855,1642,
23210,刈谷市,2019/6/1,年齢別,67,800,820,1620,
23210,刈谷市,2019/6/1,年齢別,66,727,767,1494,
23210,刈谷市,2019/6/1,年齢別,65,739,735,1474,
23210,刈谷市,2019/6/1,年齢別,64,722,698,1420,
23210,刈谷市,2019/6/1,年齢別,63,717,662,1379,
23210,刈谷市,2019/6/1,年齢別,62,687,639,1326,
23210,刈谷市,2019/6/1,年齢別,61,667,656,1323,
23210,刈谷市,2019/6/1,年齢別,60,769,704,1473,
23210,刈谷市,2019/6/1,年齢別,59,827,707,1534,
23210,刈谷市,2019/6/1,年齢別,58,822,756,1578,
23210,刈谷市,2019/6/1,年齢別,57,909,759,1668,
23210,刈谷市,2019/6/1,年齢別,56,1014,812,1826,
23210,刈谷市,2019/6/1,年齢別,55,946,824,1770,
23210,刈谷市,2019/6/1,年齢別,54,1090,986,2076,
23210,刈谷市,2019/6/1,年齢別,53,1037,853,1890,
23210,刈谷市,2019/6/1,年齢別,52,1100,924,2024,
23210,刈谷市,2019/6/1,年齢別,51,1196,1058,2254,
23210,刈谷市,2019/6/1,年齢別,50,1194,1083,2277,
23210,刈谷市,2019/6/1,年齢別,49,1189,1091,2280,
23210,刈谷市,2019/6/1,年齢別,48,1316,1161,2477,
23210,刈谷市,2019/6/1,年齢別,47,1310,1199,2509,
23210,刈谷市,2019/6/1,年齢別,46,1291,1194,2485,
23210,刈谷市,2019/6/1,年齢別,45,1366,1207,2573,
23210,刈谷市,2019/6/1,年齢別,44,1292,1137,2429,
23210,刈谷市,2019/6/1,年齢別,43,1172,1013,2185,
23210,刈谷市,2019/6/1,年齢別,42,1180,1008,2188,
23210,刈谷市,2019/6/1,年齢別,41,1187,976,2163,
23210,刈谷市,2019/6/1,年齢別,40,1242,965,2207,
23210,刈谷市,2019/6/1,年齢別,39,1255,972,2227,
23210,刈谷市,2019/6/1,年齢別,38,1186,971,2157,
23210,刈谷市,2019/6/1,年齢別,37,1092,946,2038,
23210,刈谷市,2019/6/1,年齢別,36,1250,1003,2253,
23210,刈谷市,2019/6/1,年齢別,35,1217,999,2216,
23210,刈谷市,2019/6/1,年齢別,34,1275,969,2244,
23210,刈谷市,2019/6/1,年齢別,33,1238,979,2217,
23210,刈谷市,2019/6/1,年齢別,32,1219,944,2163,
23210,刈谷市,2019/6/1,年齢別,31,1228,945,2173,
23210,刈谷市,2019/6/1,年齢別,30,1298,949,2247,
23210,刈谷市,2019/6/1,年齢別,29,1276,925,2201,
23210,刈谷市,2019/6/1,年齢別,28,1264,923,2187,
23210,刈谷市,2019/6/1,年齢別,27,1199,920,2119,
23210,刈谷市,2019/6/1,年齢別,26,1304,892,2196,
23210,刈谷市,2019/6/1,年齢別,25,1312,926,2238,
23210,刈谷市,2019/6/1,年齢別,24,1280,911,2191,
23210,刈谷市,2019/6/1,年齢別,23,1126,861,1987,
23210,刈谷市,2019/6/1,年齢別,22,1090,888,1978,
23210,刈谷市,2019/6/1,年齢別,21,989,802,1791,
23210,刈谷市,2019/6/1,年齢別,20,1127,850,1977,
23210,刈谷市,2019/6/1,年齢別,19,1050,827,1877,
23210,刈谷市,2019/6/1,年齢別,18,1132,821,1953,
23210,刈谷市,2019/6/1,年齢別,17,776,688,1464,
23210,刈谷市,2019/6/1,年齢別,16,787,679,1466,
23210,刈谷市,2019/6/1,年齢別,15,715,740,1455,
23210,刈谷市,2019/6/1,年齢別,14,719,667,1386,
23210,刈谷市,2019/6/1,年齢別,13,707,660,1367,
23210,刈谷市,2019/6/1,年齢別,12,748,675,1423,
23210,刈谷市,2019/6/1,年齢別,11,726,707,1433,
23210,刈谷市,2019/6/1,年齢別,10,709,705,1414,
23210,刈谷市,2019/6/1,年齢別,9,748,679,1427,
23210,刈谷市,2019/6/1,年齢別,8,763,703,1466,
23210,刈谷市,2019/6/1,年齢別,7,757,759,1516,
23210,刈谷市,2019/6/1,年齢別,6,749,683,1432,
23210,刈谷市,2019/6/1,年齢別,5,734,703,1437,
23210,刈谷市,2019/6/1,年齢別,4,753,786,1539,
23210,刈谷市,2019/6/1,年齢別,3,760,736,1496,
23210,刈谷市,2019/6/1,年齢別,2,751,730,1481,
23210,刈谷市,2019/6/1,年齢別,1,760,754,1514,
23210,刈谷市,2019/6/1,年齢別,0,819,701,1520,
