﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/12/1,年齢別,114,0,0,0,
23210,刈谷市,2019/12/1,年齢別,113,0,0,0,
23210,刈谷市,2019/12/1,年齢別,112,0,0,0,
23210,刈谷市,2019/12/1,年齢別,111,0,0,0,
23210,刈谷市,2019/12/1,年齢別,110,0,0,0,
23210,刈谷市,2019/12/1,年齢別,109,0,0,0,
23210,刈谷市,2019/12/1,年齢別,108,0,0,0,
23210,刈谷市,2019/12/1,年齢別,107,0,0,0,
23210,刈谷市,2019/12/1,年齢別,106,0,1,1,
23210,刈谷市,2019/12/1,年齢別,105,0,0,0,
23210,刈谷市,2019/12/1,年齢別,104,0,3,3,
23210,刈谷市,2019/12/1,年齢別,103,1,1,2,
23210,刈谷市,2019/12/1,年齢別,102,1,4,5,
23210,刈谷市,2019/12/1,年齢別,101,0,4,4,
23210,刈谷市,2019/12/1,年齢別,100,4,14,18,
23210,刈谷市,2019/12/1,年齢別,99,1,25,26,
23210,刈谷市,2019/12/1,年齢別,98,6,31,37,
23210,刈谷市,2019/12/1,年齢別,97,8,39,47,
23210,刈谷市,2019/12/1,年齢別,96,15,72,87,
23210,刈谷市,2019/12/1,年齢別,95,21,66,87,
23210,刈谷市,2019/12/1,年齢別,94,32,102,134,
23210,刈谷市,2019/12/1,年齢別,93,52,131,183,
23210,刈谷市,2019/12/1,年齢別,92,55,151,206,
23210,刈谷市,2019/12/1,年齢別,91,84,201,285,
23210,刈谷市,2019/12/1,年齢別,90,85,230,315,
23210,刈谷市,2019/12/1,年齢別,89,106,268,374,
23210,刈谷市,2019/12/1,年齢別,88,174,297,471,
23210,刈谷市,2019/12/1,年齢別,87,204,321,525,
23210,刈谷市,2019/12/1,年齢別,86,195,338,533,
23210,刈谷市,2019/12/1,年齢別,85,273,386,659,
23210,刈谷市,2019/12/1,年齢別,84,294,427,721,
23210,刈谷市,2019/12/1,年齢別,83,352,427,779,
23210,刈谷市,2019/12/1,年齢別,82,392,499,891,
23210,刈谷市,2019/12/1,年齢別,81,410,478,888,
23210,刈谷市,2019/12/1,年齢別,80,426,507,933,
23210,刈谷市,2019/12/1,年齢別,79,527,609,1136,
23210,刈谷市,2019/12/1,年齢別,78,604,688,1292,
23210,刈谷市,2019/12/1,年齢別,77,588,665,1253,
23210,刈谷市,2019/12/1,年齢別,76,593,667,1260,
23210,刈谷市,2019/12/1,年齢別,75,684,741,1425,
23210,刈谷市,2019/12/1,年齢別,74,576,623,1199,
23210,刈谷市,2019/12/1,年齢別,73,668,666,1334,
23210,刈谷市,2019/12/1,年齢別,72,895,906,1801,
23210,刈谷市,2019/12/1,年齢別,71,920,998,1918,
23210,刈谷市,2019/12/1,年齢別,70,1018,984,2002,
23210,刈谷市,2019/12/1,年齢別,69,799,932,1731,
23210,刈谷市,2019/12/1,年齢別,68,793,826,1619,
23210,刈谷市,2019/12/1,年齢別,67,766,794,1560,
23210,刈谷市,2019/12/1,年齢別,66,715,729,1444,
23210,刈谷市,2019/12/1,年齢別,65,733,723,1456,
23210,刈谷市,2019/12/1,年齢別,64,711,684,1395,
23210,刈谷市,2019/12/1,年齢別,63,713,638,1351,
23210,刈谷市,2019/12/1,年齢別,62,612,627,1239,
23210,刈谷市,2019/12/1,年齢別,61,732,699,1431,
23210,刈谷市,2019/12/1,年齢別,60,849,714,1563,
23210,刈谷市,2019/12/1,年齢別,59,789,726,1515,
23210,刈谷市,2019/12/1,年齢別,58,869,725,1594,
23210,刈谷市,2019/12/1,年齢別,57,930,795,1725,
23210,刈谷市,2019/12/1,年齢別,56,997,828,1825,
23210,刈谷市,2019/12/1,年齢別,55,992,880,1872,
23210,刈谷市,2019/12/1,年齢別,54,1167,1019,2186,
23210,刈谷市,2019/12/1,年齢別,53,888,733,1621,
23210,刈谷市,2019/12/1,年齢別,52,1240,1054,2294,
23210,刈谷市,2019/12/1,年齢別,51,1202,1081,2283,
23210,刈谷市,2019/12/1,年齢別,50,1161,1069,2230,
23210,刈谷市,2019/12/1,年齢別,49,1272,1143,2415,
23210,刈谷市,2019/12/1,年齢別,48,1282,1199,2481,
23210,刈谷市,2019/12/1,年齢別,47,1286,1154,2440,
23210,刈谷市,2019/12/1,年齢別,46,1370,1227,2597,
23210,刈谷市,2019/12/1,年齢別,45,1343,1202,2545,
23210,刈谷市,2019/12/1,年齢別,44,1220,1051,2271,
23210,刈谷市,2019/12/1,年齢別,43,1181,1062,2243,
23210,刈谷市,2019/12/1,年齢別,42,1221,917,2138,
23210,刈谷市,2019/12/1,年齢別,41,1196,993,2189,
23210,刈谷市,2019/12/1,年齢別,40,1232,980,2212,
23210,刈谷市,2019/12/1,年齢別,39,1217,992,2209,
23210,刈谷市,2019/12/1,年齢別,38,1181,977,2158,
23210,刈谷市,2019/12/1,年齢別,37,1118,968,2086,
23210,刈谷市,2019/12/1,年齢別,36,1230,960,2190,
23210,刈谷市,2019/12/1,年齢別,35,1264,994,2258,
23210,刈谷市,2019/12/1,年齢別,34,1231,959,2190,
23210,刈谷市,2019/12/1,年齢別,33,1243,896,2139,
23210,刈谷市,2019/12/1,年齢別,32,1230,996,2226,
23210,刈谷市,2019/12/1,年齢別,31,1251,952,2203,
23210,刈谷市,2019/12/1,年齢別,30,1257,944,2201,
23210,刈谷市,2019/12/1,年齢別,29,1301,904,2205,
23210,刈谷市,2019/12/1,年齢別,28,1175,931,2106,
23210,刈谷市,2019/12/1,年齢別,27,1275,959,2234,
23210,刈谷市,2019/12/1,年齢別,26,1289,893,2182,
23210,刈谷市,2019/12/1,年齢別,25,1325,938,2263,
23210,刈谷市,2019/12/1,年齢別,24,1208,906,2114,
23210,刈谷市,2019/12/1,年齢別,23,1144,911,2055,
23210,刈谷市,2019/12/1,年齢別,22,997,830,1827,
23210,刈谷市,2019/12/1,年齢別,21,1074,871,1945,
23210,刈谷市,2019/12/1,年齢別,20,1075,820,1895,
23210,刈谷市,2019/12/1,年齢別,19,1101,853,1954,
23210,刈谷市,2019/12/1,年齢別,18,943,763,1706,
23210,刈谷市,2019/12/1,年齢別,17,812,670,1482,
23210,刈谷市,2019/12/1,年齢別,16,750,722,1472,
23210,刈谷市,2019/12/1,年齢別,15,736,712,1448,
23210,刈谷市,2019/12/1,年齢別,14,681,650,1331,
23210,刈谷市,2019/12/1,年齢別,13,741,677,1418,
23210,刈谷市,2019/12/1,年齢別,12,706,697,1403,
23210,刈谷市,2019/12/1,年齢別,11,741,704,1445,
23210,刈谷市,2019/12/1,年齢別,10,709,704,1413,
23210,刈谷市,2019/12/1,年齢別,9,773,680,1453,
23210,刈谷市,2019/12/1,年齢別,8,755,676,1431,
23210,刈谷市,2019/12/1,年齢別,7,741,754,1495,
23210,刈谷市,2019/12/1,年齢別,6,749,723,1472,
23210,刈谷市,2019/12/1,年齢別,5,751,731,1482,
23210,刈谷市,2019/12/1,年齢別,4,769,753,1522,
23210,刈谷市,2019/12/1,年齢別,3,728,723,1451,
23210,刈谷市,2019/12/1,年齢別,2,739,681,1420,
23210,刈谷市,2019/12/1,年齢別,1,771,771,1542,
23210,刈谷市,2019/12/1,年齢別,0,777,659,1436,
