﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/7/1,年齢別,114,0,0,0,
23210,刈谷市,2019/7/1,年齢別,113,0,0,0,
23210,刈谷市,2019/7/1,年齢別,112,0,0,0,
23210,刈谷市,2019/7/1,年齢別,111,0,0,0,
23210,刈谷市,2019/7/1,年齢別,110,0,0,0,
23210,刈谷市,2019/7/1,年齢別,109,0,0,0,
23210,刈谷市,2019/7/1,年齢別,108,0,0,0,
23210,刈谷市,2019/7/1,年齢別,107,0,0,0,
23210,刈谷市,2019/7/1,年齢別,106,0,0,0,
23210,刈谷市,2019/7/1,年齢別,105,0,0,0,
23210,刈谷市,2019/7/1,年齢別,104,0,1,1,
23210,刈谷市,2019/7/1,年齢別,103,0,4,4,
23210,刈谷市,2019/7/1,年齢別,102,1,1,2,
23210,刈谷市,2019/7/1,年齢別,101,2,8,10,
23210,刈谷市,2019/7/1,年齢別,100,2,8,10,
23210,刈谷市,2019/7/1,年齢別,99,5,26,31,
23210,刈谷市,2019/7/1,年齢別,98,4,31,35,
23210,刈谷市,2019/7/1,年齢別,97,11,36,47,
23210,刈谷市,2019/7/1,年齢別,96,12,65,77,
23210,刈谷市,2019/7/1,年齢別,95,21,71,92,
23210,刈谷市,2019/7/1,年齢別,94,35,106,141,
23210,刈谷市,2019/7/1,年齢別,93,44,115,159,
23210,刈谷市,2019/7/1,年齢別,92,50,153,203,
23210,刈谷市,2019/7/1,年齢別,91,82,181,263,
23210,刈谷市,2019/7/1,年齢別,90,89,228,317,
23210,刈谷市,2019/7/1,年齢別,89,115,260,375,
23210,刈谷市,2019/7/1,年齢別,88,149,318,467,
23210,刈谷市,2019/7/1,年齢別,87,186,277,463,
23210,刈谷市,2019/7/1,年齢別,86,219,346,565,
23210,刈谷市,2019/7/1,年齢別,85,253,402,655,
23210,刈谷市,2019/7/1,年齢別,84,281,382,663,
23210,刈谷市,2019/7/1,年齢別,83,342,463,805,
23210,刈谷市,2019/7/1,年齢別,82,383,475,858,
23210,刈谷市,2019/7/1,年齢別,81,448,481,929,
23210,刈谷市,2019/7/1,年齢別,80,386,489,875,
23210,刈谷市,2019/7/1,年齢別,79,481,563,1044,
23210,刈谷市,2019/7/1,年齢別,78,571,631,1202,
23210,刈谷市,2019/7/1,年齢別,77,622,733,1355,
23210,刈谷市,2019/7/1,年齢別,76,601,633,1234,
23210,刈谷市,2019/7/1,年齢別,75,644,756,1400,
23210,刈谷市,2019/7/1,年齢別,74,671,665,1336,
23210,刈谷市,2019/7/1,年齢別,73,540,583,1123,
23210,刈谷市,2019/7/1,年齢別,72,847,860,1707,
23210,刈谷市,2019/7/1,年齢別,71,954,960,1914,
23210,刈谷市,2019/7/1,年齢別,70,984,1024,2008,
23210,刈谷市,2019/7/1,年齢別,69,899,965,1864,
23210,刈谷市,2019/7/1,年齢別,68,796,837,1633,
23210,刈谷市,2019/7/1,年齢別,67,789,835,1624,
23210,刈谷市,2019/7/1,年齢別,66,744,756,1500,
23210,刈谷市,2019/7/1,年齢別,65,719,730,1449,
23210,刈谷市,2019/7/1,年齢別,64,728,690,1418,
23210,刈谷市,2019/7/1,年齢別,63,715,666,1381,
23210,刈谷市,2019/7/1,年齢別,62,679,636,1315,
23210,刈谷市,2019/7/1,年齢別,61,673,664,1337,
23210,刈谷市,2019/7/1,年齢別,60,773,715,1488,
23210,刈谷市,2019/7/1,年齢別,59,832,704,1536,
23210,刈谷市,2019/7/1,年齢別,58,829,751,1580,
23210,刈谷市,2019/7/1,年齢別,57,908,759,1667,
23210,刈谷市,2019/7/1,年齢別,56,1019,816,1835,
23210,刈谷市,2019/7/1,年齢別,55,961,845,1806,
23210,刈谷市,2019/7/1,年齢別,54,1079,964,2043,
23210,刈谷市,2019/7/1,年齢別,53,1022,847,1869,
23210,刈谷市,2019/7/1,年齢別,52,1123,951,2074,
23210,刈谷市,2019/7/1,年齢別,51,1192,1059,2251,
23210,刈谷市,2019/7/1,年齢別,50,1187,1085,2272,
23210,刈谷市,2019/7/1,年齢別,49,1209,1095,2304,
23210,刈谷市,2019/7/1,年齢別,48,1297,1176,2473,
23210,刈谷市,2019/7/1,年齢別,47,1302,1190,2492,
23210,刈谷市,2019/7/1,年齢別,46,1298,1180,2478,
23210,刈谷市,2019/7/1,年齢別,45,1377,1227,2604,
23210,刈谷市,2019/7/1,年齢別,44,1281,1120,2401,
23210,刈谷市,2019/7/1,年齢別,43,1175,1004,2179,
23210,刈谷市,2019/7/1,年齢別,42,1198,1008,2206,
23210,刈谷市,2019/7/1,年齢別,41,1183,985,2168,
23210,刈谷市,2019/7/1,年齢別,40,1224,980,2204,
23210,刈谷市,2019/7/1,年齢別,39,1256,963,2219,
23210,刈谷市,2019/7/1,年齢別,38,1171,969,2140,
23210,刈谷市,2019/7/1,年齢別,37,1111,963,2074,
23210,刈谷市,2019/7/1,年齢別,36,1219,989,2208,
23210,刈谷市,2019/7/1,年齢別,35,1226,991,2217,
23210,刈谷市,2019/7/1,年齢別,34,1283,960,2243,
23210,刈谷市,2019/7/1,年齢別,33,1227,982,2209,
23210,刈谷市,2019/7/1,年齢別,32,1218,954,2172,
23210,刈谷市,2019/7/1,年齢別,31,1224,932,2156,
23210,刈谷市,2019/7/1,年齢別,30,1311,942,2253,
23210,刈谷市,2019/7/1,年齢別,29,1286,940,2226,
23210,刈谷市,2019/7/1,年齢別,28,1269,913,2182,
23210,刈谷市,2019/7/1,年齢別,27,1197,932,2129,
23210,刈谷市,2019/7/1,年齢別,26,1284,884,2168,
23210,刈谷市,2019/7/1,年齢別,25,1302,934,2236,
23210,刈谷市,2019/7/1,年齢別,24,1297,888,2185,
23210,刈谷市,2019/7/1,年齢別,23,1105,890,1995,
23210,刈谷市,2019/7/1,年齢別,22,1102,875,1977,
23210,刈谷市,2019/7/1,年齢別,21,999,808,1807,
23210,刈谷市,2019/7/1,年齢別,20,1110,839,1949,
23210,刈谷市,2019/7/1,年齢別,19,1046,826,1872,
23210,刈谷市,2019/7/1,年齢別,18,1110,809,1919,
23210,刈谷市,2019/7/1,年齢別,17,769,690,1459,
23210,刈谷市,2019/7/1,年齢別,16,787,682,1469,
23210,刈谷市,2019/7/1,年齢別,15,731,735,1466,
23210,刈谷市,2019/7/1,年齢別,14,716,684,1400,
23210,刈谷市,2019/7/1,年齢別,13,703,649,1352,
23210,刈谷市,2019/7/1,年齢別,12,743,677,1420,
23210,刈谷市,2019/7/1,年齢別,11,726,714,1440,
23210,刈谷市,2019/7/1,年齢別,10,716,710,1426,
23210,刈谷市,2019/7/1,年齢別,9,749,673,1422,
23210,刈谷市,2019/7/1,年齢別,8,760,707,1467,
23210,刈谷市,2019/7/1,年齢別,7,761,752,1513,
23210,刈谷市,2019/7/1,年齢別,6,740,686,1426,
23210,刈谷市,2019/7/1,年齢別,5,742,716,1458,
23210,刈谷市,2019/7/1,年齢別,4,757,790,1547,
23210,刈谷市,2019/7/1,年齢別,3,776,719,1495,
23210,刈谷市,2019/7/1,年齢別,2,724,723,1447,
23210,刈谷市,2019/7/1,年齢別,1,766,744,1510,
23210,刈谷市,2019/7/1,年齢別,0,811,701,1512,
