﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/4/1,年齢別,114,0,0,0,
23210,刈谷市,2019/4/1,年齢別,113,0,0,0,
23210,刈谷市,2019/4/1,年齢別,112,0,0,0,
23210,刈谷市,2019/4/1,年齢別,111,0,0,0,
23210,刈谷市,2019/4/1,年齢別,110,0,0,0,
23210,刈谷市,2019/4/1,年齢別,109,0,0,0,
23210,刈谷市,2019/4/1,年齢別,108,0,0,0,
23210,刈谷市,2019/4/1,年齢別,107,0,0,0,
23210,刈谷市,2019/4/1,年齢別,106,0,0,0,
23210,刈谷市,2019/4/1,年齢別,105,0,0,0,
23210,刈谷市,2019/4/1,年齢別,104,0,0,0,
23210,刈谷市,2019/4/1,年齢別,103,0,5,5,
23210,刈谷市,2019/4/1,年齢別,102,1,3,4,
23210,刈谷市,2019/4/1,年齢別,101,2,7,9,
23210,刈谷市,2019/4/1,年齢別,100,1,11,12,
23210,刈谷市,2019/4/1,年齢別,99,6,27,33,
23210,刈谷市,2019/4/1,年齢別,98,4,32,36,
23210,刈谷市,2019/4/1,年齢別,97,13,34,47,
23210,刈谷市,2019/4/1,年齢別,96,9,68,77,
23210,刈谷市,2019/4/1,年齢別,95,24,68,92,
23210,刈谷市,2019/4/1,年齢別,94,29,104,133,
23210,刈谷市,2019/4/1,年齢別,93,46,106,152,
23210,刈谷市,2019/4/1,年齢別,92,53,152,205,
23210,刈谷市,2019/4/1,年齢別,91,78,179,257,
23210,刈谷市,2019/4/1,年齢別,90,98,227,325,
23210,刈谷市,2019/4/1,年齢別,89,104,269,373,
23210,刈谷市,2019/4/1,年齢別,88,133,292,425,
23210,刈谷市,2019/4/1,年齢別,87,192,291,483,
23210,刈谷市,2019/4/1,年齢別,86,224,338,562,
23210,刈谷市,2019/4/1,年齢別,85,222,410,632,
23210,刈谷市,2019/4/1,年齢別,84,306,379,685,
23210,刈谷市,2019/4/1,年齢別,83,320,455,775,
23210,刈谷市,2019/4/1,年齢別,82,391,459,850,
23210,刈谷市,2019/4/1,年齢別,81,419,506,925,
23210,刈谷市,2019/4/1,年齢別,80,402,482,884,
23210,刈谷市,2019/4/1,年齢別,79,484,538,1022,
23210,刈谷市,2019/4/1,年齢別,78,552,638,1190,
23210,刈谷市,2019/4/1,年齢別,77,644,714,1358,
23210,刈谷市,2019/4/1,年齢別,76,609,658,1267,
23210,刈谷市,2019/4/1,年齢別,75,600,709,1309,
23210,刈谷市,2019/4/1,年齢別,74,689,720,1409,
23210,刈谷市,2019/4/1,年齢別,73,549,602,1151,
23210,刈谷市,2019/4/1,年齢別,72,788,756,1544,
23210,刈谷市,2019/4/1,年齢別,71,948,961,1909,
23210,刈谷市,2019/4/1,年齢別,70,950,989,1939,
23210,刈谷市,2019/4/1,年齢別,69,991,1009,2000,
23210,刈谷市,2019/4/1,年齢別,68,782,889,1671,
23210,刈谷市,2019/4/1,年齢別,67,795,789,1584,
23210,刈谷市,2019/4/1,年齢別,66,731,798,1529,
23210,刈谷市,2019/4/1,年齢別,65,752,734,1486,
23210,刈谷市,2019/4/1,年齢別,64,732,705,1437,
23210,刈谷市,2019/4/1,年齢別,63,726,659,1385,
23210,刈谷市,2019/4/1,年齢別,62,681,663,1344,
23210,刈谷市,2019/4/1,年齢別,61,636,632,1268,
23210,刈谷市,2019/4/1,年齢別,60,763,707,1470,
23210,刈谷市,2019/4/1,年齢別,59,855,720,1575,
23210,刈谷市,2019/4/1,年齢別,58,795,736,1531,
23210,刈谷市,2019/4/1,年齢別,57,897,753,1650,
23210,刈谷市,2019/4/1,年齢別,56,989,794,1783,
23210,刈谷市,2019/4/1,年齢別,55,978,831,1809,
23210,刈谷市,2019/4/1,年齢別,54,1056,974,2030,
23210,刈谷市,2019/4/1,年齢別,53,1096,895,1991,
23210,刈谷市,2019/4/1,年齢別,52,1006,832,1838,
23210,刈谷市,2019/4/1,年齢別,51,1244,1088,2332,
23210,刈谷市,2019/4/1,年齢別,50,1200,1076,2276,
23210,刈谷市,2019/4/1,年齢別,49,1160,1083,2243,
23210,刈谷市,2019/4/1,年齢別,48,1327,1160,2487,
23210,刈谷市,2019/4/1,年齢別,47,1314,1189,2503,
23210,刈谷市,2019/4/1,年齢別,46,1291,1189,2480,
23210,刈谷市,2019/4/1,年齢別,45,1344,1203,2547,
23210,刈谷市,2019/4/1,年齢別,44,1326,1151,2477,
23210,刈谷市,2019/4/1,年齢別,43,1195,1024,2219,
23210,刈谷市,2019/4/1,年齢別,42,1177,1029,2206,
23210,刈谷市,2019/4/1,年齢別,41,1189,968,2157,
23210,刈谷市,2019/4/1,年齢別,40,1209,961,2170,
23210,刈谷市,2019/4/1,年齢別,39,1310,978,2288,
23210,刈谷市,2019/4/1,年齢別,38,1170,1001,2171,
23210,刈谷市,2019/4/1,年齢別,37,1114,935,2049,
23210,刈谷市,2019/4/1,年齢別,36,1202,973,2175,
23210,刈谷市,2019/4/1,年齢別,35,1223,1004,2227,
23210,刈谷市,2019/4/1,年齢別,34,1317,960,2277,
23210,刈谷市,2019/4/1,年齢別,33,1236,973,2209,
23210,刈谷市,2019/4/1,年齢別,32,1215,932,2147,
23210,刈谷市,2019/4/1,年齢別,31,1248,967,2215,
23210,刈谷市,2019/4/1,年齢別,30,1303,928,2231,
23210,刈谷市,2019/4/1,年齢別,29,1251,933,2184,
23210,刈谷市,2019/4/1,年齢別,28,1288,929,2217,
23210,刈谷市,2019/4/1,年齢別,27,1159,936,2095,
23210,刈谷市,2019/4/1,年齢別,26,1297,903,2200,
23210,刈谷市,2019/4/1,年齢別,25,1275,866,2141,
23210,刈谷市,2019/4/1,年齢別,24,1236,917,2153,
23210,刈谷市,2019/4/1,年齢別,23,1105,856,1961,
23210,刈谷市,2019/4/1,年齢別,22,1097,854,1951,
23210,刈谷市,2019/4/1,年齢別,21,897,767,1664,
23210,刈谷市,2019/4/1,年齢別,20,1170,889,2059,
23210,刈谷市,2019/4/1,年齢別,19,1032,826,1858,
23210,刈谷市,2019/4/1,年齢別,18,917,788,1705,
23210,刈谷市,2019/4/1,年齢別,17,786,724,1510,
23210,刈谷市,2019/4/1,年齢別,16,802,664,1466,
23210,刈谷市,2019/4/1,年齢別,15,734,719,1453,
23210,刈谷市,2019/4/1,年齢別,14,699,678,1377,
23210,刈谷市,2019/4/1,年齢別,13,694,660,1354,
23210,刈谷市,2019/4/1,年齢別,12,733,678,1411,
23210,刈谷市,2019/4/1,年齢別,11,720,716,1436,
23210,刈谷市,2019/4/1,年齢別,10,748,684,1432,
23210,刈谷市,2019/4/1,年齢別,9,726,686,1412,
23210,刈谷市,2019/4/1,年齢別,8,759,689,1448,
23210,刈谷市,2019/4/1,年齢別,7,754,751,1505,
23210,刈谷市,2019/4/1,年齢別,6,746,721,1467,
23210,刈谷市,2019/4/1,年齢別,5,729,694,1423,
23210,刈谷市,2019/4/1,年齢別,4,765,769,1534,
23210,刈谷市,2019/4/1,年齢別,3,766,744,1510,
23210,刈谷市,2019/4/1,年齢別,2,749,741,1490,
23210,刈谷市,2019/4/1,年齢別,1,781,728,1509,
23210,刈谷市,2019/4/1,年齢別,0,789,721,1510,
