﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/10/1,年齢別,114,0,0,0,
23210,刈谷市,2019/10/1,年齢別,113,0,0,0,
23210,刈谷市,2019/10/1,年齢別,112,0,0,0,
23210,刈谷市,2019/10/1,年齢別,111,0,0,0,
23210,刈谷市,2019/10/1,年齢別,110,0,0,0,
23210,刈谷市,2019/10/1,年齢別,109,0,0,0,
23210,刈谷市,2019/10/1,年齢別,108,0,0,0,
23210,刈谷市,2019/10/1,年齢別,107,0,0,0,
23210,刈谷市,2019/10/1,年齢別,106,0,1,1,
23210,刈谷市,2019/10/1,年齢別,105,0,0,0,
23210,刈谷市,2019/10/1,年齢別,104,0,3,3,
23210,刈谷市,2019/10/1,年齢別,103,1,1,2,
23210,刈谷市,2019/10/1,年齢別,102,1,3,4,
23210,刈谷市,2019/10/1,年齢別,101,1,5,6,
23210,刈谷市,2019/10/1,年齢別,100,5,9,14,
23210,刈谷市,2019/10/1,年齢別,99,0,23,23,
23210,刈谷市,2019/10/1,年齢別,98,6,37,43,
23210,刈谷市,2019/10/1,年齢別,97,8,36,44,
23210,刈谷市,2019/10/1,年齢別,96,16,67,83,
23210,刈谷市,2019/10/1,年齢別,95,19,72,91,
23210,刈谷市,2019/10/1,年齢別,94,33,95,128,
23210,刈谷市,2019/10/1,年齢別,93,51,134,185,
23210,刈谷市,2019/10/1,年齢別,92,51,142,193,
23210,刈谷市,2019/10/1,年齢別,91,81,194,275,
23210,刈谷市,2019/10/1,年齢別,90,87,228,315,
23210,刈谷市,2019/10/1,年齢別,89,112,266,378,
23210,刈谷市,2019/10/1,年齢別,88,161,321,482,
23210,刈谷市,2019/10/1,年齢別,87,191,285,476,
23210,刈谷市,2019/10/1,年齢別,86,211,346,557,
23210,刈谷市,2019/10/1,年齢別,85,271,381,652,
23210,刈谷市,2019/10/1,年齢別,84,280,410,690,
23210,刈谷市,2019/10/1,年齢別,83,355,455,810,
23210,刈谷市,2019/10/1,年齢別,82,383,500,883,
23210,刈谷市,2019/10/1,年齢別,81,433,478,911,
23210,刈谷市,2019/10/1,年齢別,80,407,463,870,
23210,刈谷市,2019/10/1,年齢別,79,515,608,1123,
23210,刈谷市,2019/10/1,年齢別,78,591,662,1253,
23210,刈谷市,2019/10/1,年齢別,77,597,708,1305,
23210,刈谷市,2019/10/1,年齢別,76,622,652,1274,
23210,刈谷市,2019/10/1,年齢別,75,641,750,1391,
23210,刈谷市,2019/10/1,年齢別,74,612,637,1249,
23210,刈谷市,2019/10/1,年齢別,73,618,598,1216,
23210,刈谷市,2019/10/1,年齢別,72,894,921,1815,
23210,刈谷市,2019/10/1,年齢別,71,924,971,1895,
23210,刈谷市,2019/10/1,年齢別,70,1009,1020,2029,
23210,刈谷市,2019/10/1,年齢別,69,834,947,1781,
23210,刈谷市,2019/10/1,年齢別,68,791,819,1610,
23210,刈谷市,2019/10/1,年齢別,67,787,824,1611,
23210,刈谷市,2019/10/1,年齢別,66,732,737,1469,
23210,刈谷市,2019/10/1,年齢別,65,714,713,1427,
23210,刈谷市,2019/10/1,年齢別,64,715,683,1398,
23210,刈谷市,2019/10/1,年齢別,63,728,655,1383,
23210,刈谷市,2019/10/1,年齢別,62,630,624,1254,
23210,刈谷市,2019/10/1,年齢別,61,714,698,1412,
23210,刈谷市,2019/10/1,年齢別,60,832,719,1551,
23210,刈谷市,2019/10/1,年齢別,59,787,717,1504,
23210,刈谷市,2019/10/1,年齢別,58,838,730,1568,
23210,刈谷市,2019/10/1,年齢別,57,938,772,1710,
23210,刈谷市,2019/10/1,年齢別,56,998,820,1818,
23210,刈谷市,2019/10/1,年齢別,55,991,856,1847,
23210,刈谷市,2019/10/1,年齢別,54,1144,1001,2145,
23210,刈谷市,2019/10/1,年齢別,53,912,784,1696,
23210,刈谷市,2019/10/1,年齢別,52,1229,1012,2241,
23210,刈谷市,2019/10/1,年齢別,51,1182,1095,2277,
23210,刈谷市,2019/10/1,年齢別,50,1148,1068,2216,
23210,刈谷市,2019/10/1,年齢別,49,1269,1103,2372,
23210,刈谷市,2019/10/1,年齢別,48,1285,1206,2491,
23210,刈谷市,2019/10/1,年齢別,47,1292,1185,2477,
23210,刈谷市,2019/10/1,年齢別,46,1330,1199,2529,
23210,刈谷市,2019/10/1,年齢別,45,1364,1218,2582,
23210,刈谷市,2019/10/1,年齢別,44,1241,1065,2306,
23210,刈谷市,2019/10/1,年齢別,43,1175,1016,2191,
23210,刈谷市,2019/10/1,年齢別,42,1229,965,2194,
23210,刈谷市,2019/10/1,年齢別,41,1188,974,2162,
23210,刈谷市,2019/10/1,年齢別,40,1212,975,2187,
23210,刈谷市,2019/10/1,年齢別,39,1266,1014,2280,
23210,刈谷市,2019/10/1,年齢別,38,1141,945,2086,
23210,刈谷市,2019/10/1,年齢別,37,1154,972,2126,
23210,刈谷市,2019/10/1,年齢別,36,1205,977,2182,
23210,刈谷市,2019/10/1,年齢別,35,1263,989,2252,
23210,刈谷市,2019/10/1,年齢別,34,1237,961,2198,
23210,刈谷市,2019/10/1,年齢別,33,1236,911,2147,
23210,刈谷市,2019/10/1,年齢別,32,1231,977,2208,
23210,刈谷市,2019/10/1,年齢別,31,1242,950,2192,
23210,刈谷市,2019/10/1,年齢別,30,1262,936,2198,
23210,刈谷市,2019/10/1,年齢別,29,1290,914,2204,
23210,刈谷市,2019/10/1,年齢別,28,1198,926,2124,
23210,刈谷市,2019/10/1,年齢別,27,1246,938,2184,
23210,刈谷市,2019/10/1,年齢別,26,1288,917,2205,
23210,刈谷市,2019/10/1,年齢別,25,1307,912,2219,
23210,刈谷市,2019/10/1,年齢別,24,1228,927,2155,
23210,刈谷市,2019/10/1,年齢別,23,1117,895,2012,
23210,刈谷市,2019/10/1,年齢別,22,1042,859,1901,
23210,刈谷市,2019/10/1,年齢別,21,1017,842,1859,
23210,刈谷市,2019/10/1,年齢別,20,1102,842,1944,
23210,刈谷市,2019/10/1,年齢別,19,1060,790,1850,
23210,刈谷市,2019/10/1,年齢別,18,1020,802,1822,
23210,刈谷市,2019/10/1,年齢別,17,799,679,1478,
23210,刈谷市,2019/10/1,年齢別,16,757,693,1450,
23210,刈谷市,2019/10/1,年齢別,15,737,726,1463,
23210,刈谷市,2019/10/1,年齢別,14,691,672,1363,
23210,刈谷市,2019/10/1,年齢別,13,735,653,1388,
23210,刈谷市,2019/10/1,年齢別,12,741,689,1430,
23210,刈谷市,2019/10/1,年齢別,11,707,727,1434,
23210,刈谷市,2019/10/1,年齢別,10,723,691,1414,
23210,刈谷市,2019/10/1,年齢別,9,749,674,1423,
23210,刈谷市,2019/10/1,年齢別,8,775,697,1472,
23210,刈谷市,2019/10/1,年齢別,7,749,749,1498,
23210,刈谷市,2019/10/1,年齢別,6,740,730,1470,
23210,刈谷市,2019/10/1,年齢別,5,748,718,1466,
23210,刈谷市,2019/10/1,年齢別,4,762,767,1529,
23210,刈谷市,2019/10/1,年齢別,3,733,700,1433,
23210,刈谷市,2019/10/1,年齢別,2,735,727,1462,
23210,刈谷市,2019/10/1,年齢別,1,762,744,1506,
23210,刈谷市,2019/10/1,年齢別,0,780,691,1471,
