﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/8/1,年齢別,114,0,0,0,
23210,刈谷市,2019/8/1,年齢別,113,0,0,0,
23210,刈谷市,2019/8/1,年齢別,112,0,0,0,
23210,刈谷市,2019/8/1,年齢別,111,0,0,0,
23210,刈谷市,2019/8/1,年齢別,110,0,0,0,
23210,刈谷市,2019/8/1,年齢別,109,0,0,0,
23210,刈谷市,2019/8/1,年齢別,108,0,0,0,
23210,刈谷市,2019/8/1,年齢別,107,0,0,0,
23210,刈谷市,2019/8/1,年齢別,106,0,0,0,
23210,刈谷市,2019/8/1,年齢別,105,0,0,0,
23210,刈谷市,2019/8/1,年齢別,104,0,2,2,
23210,刈谷市,2019/8/1,年齢別,103,0,2,2,
23210,刈谷市,2019/8/1,年齢別,102,1,1,2,
23210,刈谷市,2019/8/1,年齢別,101,2,7,9,
23210,刈谷市,2019/8/1,年齢別,100,4,10,14,
23210,刈谷市,2019/8/1,年齢別,99,2,24,26,
23210,刈谷市,2019/8/1,年齢別,98,3,32,35,
23210,刈谷市,2019/8/1,年齢別,97,12,34,46,
23210,刈谷市,2019/8/1,年齢別,96,13,67,80,
23210,刈谷市,2019/8/1,年齢別,95,19,71,90,
23210,刈谷市,2019/8/1,年齢別,94,35,108,143,
23210,刈谷市,2019/8/1,年齢別,93,45,114,159,
23210,刈谷市,2019/8/1,年齢別,92,51,148,199,
23210,刈谷市,2019/8/1,年齢別,91,81,182,263,
23210,刈谷市,2019/8/1,年齢別,90,93,238,331,
23210,刈谷市,2019/8/1,年齢別,89,107,261,368,
23210,刈谷市,2019/8/1,年齢別,88,152,314,466,
23210,刈谷市,2019/8/1,年齢別,87,196,284,480,
23210,刈谷市,2019/8/1,年齢別,86,212,347,559,
23210,刈谷市,2019/8/1,年齢別,85,265,389,654,
23210,刈谷市,2019/8/1,年齢別,84,268,399,667,
23210,刈谷市,2019/8/1,年齢別,83,356,465,821,
23210,刈谷市,2019/8/1,年齢別,82,376,466,842,
23210,刈谷市,2019/8/1,年齢別,81,447,499,946,
23210,刈谷市,2019/8/1,年齢別,80,390,483,873,
23210,刈谷市,2019/8/1,年齢別,79,494,572,1066,
23210,刈谷市,2019/8/1,年齢別,78,577,635,1212,
23210,刈谷市,2019/8/1,年齢別,77,614,729,1343,
23210,刈谷市,2019/8/1,年齢別,76,608,636,1244,
23210,刈谷市,2019/8/1,年齢別,75,657,751,1408,
23210,刈谷市,2019/8/1,年齢別,74,639,667,1306,
23210,刈谷市,2019/8/1,年齢別,73,585,576,1161,
23210,刈谷市,2019/8/1,年齢別,72,840,893,1733,
23210,刈谷市,2019/8/1,年齢別,71,944,957,1901,
23210,刈谷市,2019/8/1,年齢別,70,993,1030,2023,
23210,刈谷市,2019/8/1,年齢別,69,862,946,1808,
23210,刈谷市,2019/8/1,年齢別,68,805,842,1647,
23210,刈谷市,2019/8/1,年齢別,67,779,822,1601,
23210,刈谷市,2019/8/1,年齢別,66,760,748,1508,
23210,刈谷市,2019/8/1,年齢別,65,710,733,1443,
23210,刈谷市,2019/8/1,年齢別,64,718,684,1402,
23210,刈谷市,2019/8/1,年齢別,63,725,656,1381,
23210,刈谷市,2019/8/1,年齢別,62,666,632,1298,
23210,刈谷市,2019/8/1,年齢別,61,678,669,1347,
23210,刈谷市,2019/8/1,年齢別,60,802,727,1529,
23210,刈谷市,2019/8/1,年齢別,59,824,703,1527,
23210,刈谷市,2019/8/1,年齢別,58,833,739,1572,
23210,刈谷市,2019/8/1,年齢別,57,905,782,1687,
23210,刈谷市,2019/8/1,年齢別,56,1019,799,1818,
23210,刈谷市,2019/8/1,年齢別,55,973,886,1859,
23210,刈谷市,2019/8/1,年齢別,54,1085,948,2033,
23210,刈谷市,2019/8/1,年齢別,53,991,831,1822,
23210,刈谷市,2019/8/1,年齢別,52,1184,968,2152,
23210,刈谷市,2019/8/1,年齢別,51,1172,1074,2246,
23210,刈谷市,2019/8/1,年齢別,50,1179,1072,2251,
23210,刈谷市,2019/8/1,年齢別,49,1217,1098,2315,
23210,刈谷市,2019/8/1,年齢別,48,1276,1178,2454,
23210,刈谷市,2019/8/1,年齢別,47,1301,1198,2499,
23210,刈谷市,2019/8/1,年齢別,46,1313,1182,2495,
23210,刈谷市,2019/8/1,年齢別,45,1383,1222,2605,
23210,刈谷市,2019/8/1,年齢別,44,1266,1096,2362,
23210,刈谷市,2019/8/1,年齢別,43,1190,1024,2214,
23210,刈谷市,2019/8/1,年齢別,42,1188,990,2178,
23210,刈谷市,2019/8/1,年齢別,41,1218,992,2210,
23210,刈谷市,2019/8/1,年齢別,40,1223,977,2200,
23210,刈谷市,2019/8/1,年齢別,39,1246,978,2224,
23210,刈谷市,2019/8/1,年齢別,38,1160,950,2110,
23210,刈谷市,2019/8/1,年齢別,37,1117,970,2087,
23210,刈谷市,2019/8/1,年齢別,36,1246,1006,2252,
23210,刈谷市,2019/8/1,年齢別,35,1237,968,2205,
23210,刈谷市,2019/8/1,年齢別,34,1260,971,2231,
23210,刈谷市,2019/8/1,年齢別,33,1207,951,2158,
23210,刈谷市,2019/8/1,年齢別,32,1225,954,2179,
23210,刈谷市,2019/8/1,年齢別,31,1229,943,2172,
23210,刈谷市,2019/8/1,年齢別,30,1287,925,2212,
23210,刈谷市,2019/8/1,年齢別,29,1280,933,2213,
23210,刈谷市,2019/8/1,年齢別,28,1263,939,2202,
23210,刈谷市,2019/8/1,年齢別,27,1212,929,2141,
23210,刈谷市,2019/8/1,年齢別,26,1291,907,2198,
23210,刈谷市,2019/8/1,年齢別,25,1317,912,2229,
23210,刈谷市,2019/8/1,年齢別,24,1285,909,2194,
23210,刈谷市,2019/8/1,年齢別,23,1117,888,2005,
23210,刈谷市,2019/8/1,年齢別,22,1063,873,1936,
23210,刈谷市,2019/8/1,年齢別,21,1008,814,1822,
23210,刈谷市,2019/8/1,年齢別,20,1103,840,1943,
23210,刈谷市,2019/8/1,年齢別,19,1047,812,1859,
23210,刈谷市,2019/8/1,年齢別,18,1102,818,1920,
23210,刈谷市,2019/8/1,年齢別,17,773,679,1452,
23210,刈谷市,2019/8/1,年齢別,16,774,684,1458,
23210,刈谷市,2019/8/1,年齢別,15,731,734,1465,
23210,刈谷市,2019/8/1,年齢別,14,726,680,1406,
23210,刈谷市,2019/8/1,年齢別,13,709,643,1352,
23210,刈谷市,2019/8/1,年齢別,12,727,678,1405,
23210,刈谷市,2019/8/1,年齢別,11,724,730,1454,
23210,刈谷市,2019/8/1,年齢別,10,721,697,1418,
23210,刈谷市,2019/8/1,年齢別,9,747,672,1419,
23210,刈谷市,2019/8/1,年齢別,8,777,720,1497,
23210,刈谷市,2019/8/1,年齢別,7,751,749,1500,
23210,刈谷市,2019/8/1,年齢別,6,740,692,1432,
23210,刈谷市,2019/8/1,年齢別,5,727,715,1442,
23210,刈谷市,2019/8/1,年齢別,4,767,779,1546,
23210,刈谷市,2019/8/1,年齢別,3,764,722,1486,
23210,刈谷市,2019/8/1,年齢別,2,719,714,1433,
23210,刈谷市,2019/8/1,年齢別,1,766,748,1514,
23210,刈谷市,2019/8/1,年齢別,0,804,699,1503,
