﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2019/2/1,年齢別,114,0,0,0,
23210,刈谷市,2019/2/1,年齢別,113,0,0,0,
23210,刈谷市,2019/2/1,年齢別,112,0,0,0,
23210,刈谷市,2019/2/1,年齢別,111,0,0,0,
23210,刈谷市,2019/2/1,年齢別,110,0,0,0,
23210,刈谷市,2019/2/1,年齢別,109,0,0,0,
23210,刈谷市,2019/2/1,年齢別,108,0,0,0,
23210,刈谷市,2019/2/1,年齢別,107,0,0,0,
23210,刈谷市,2019/2/1,年齢別,106,0,0,0,
23210,刈谷市,2019/2/1,年齢別,105,0,0,0,
23210,刈谷市,2019/2/1,年齢別,104,0,2,2,
23210,刈谷市,2019/2/1,年齢別,103,0,4,4,
23210,刈谷市,2019/2/1,年齢別,102,1,4,5,
23210,刈谷市,2019/2/1,年齢別,101,2,10,12,
23210,刈谷市,2019/2/1,年齢別,100,0,11,11,
23210,刈谷市,2019/2/1,年齢別,99,7,22,29,
23210,刈谷市,2019/2/1,年齢別,98,5,29,34,
23210,刈谷市,2019/2/1,年齢別,97,14,39,53,
23210,刈谷市,2019/2/1,年齢別,96,9,58,67,
23210,刈谷市,2019/2/1,年齢別,95,15,77,92,
23210,刈谷市,2019/2/1,年齢別,94,28,103,131,
23210,刈谷市,2019/2/1,年齢別,93,41,106,147,
23210,刈谷市,2019/2/1,年齢別,92,64,139,203,
23210,刈谷市,2019/2/1,年齢別,91,69,180,249,
23210,刈谷市,2019/2/1,年齢別,90,102,226,328,
23210,刈谷市,2019/2/1,年齢別,89,96,252,348,
23210,刈谷市,2019/2/1,年齢別,88,128,303,431,
23210,刈谷市,2019/2/1,年齢別,87,195,297,492,
23210,刈谷市,2019/2/1,年齢別,86,228,352,580,
23210,刈谷市,2019/2/1,年齢別,85,222,383,605,
23210,刈谷市,2019/2/1,年齢別,84,293,382,675,
23210,刈谷市,2019/2/1,年齢別,83,313,459,772,
23210,刈谷市,2019/2/1,年齢別,82,392,454,846,
23210,刈谷市,2019/2/1,年齢別,81,429,504,933,
23210,刈谷市,2019/2/1,年齢別,80,417,483,900,
23210,刈谷市,2019/2/1,年齢別,79,461,530,991,
23210,刈谷市,2019/2/1,年齢別,78,556,630,1186,
23210,刈谷市,2019/2/1,年齢別,77,621,708,1329,
23210,刈谷市,2019/2/1,年齢別,76,617,669,1286,
23210,刈谷市,2019/2/1,年齢別,75,594,686,1280,
23210,刈谷市,2019/2/1,年齢別,74,714,761,1475,
23210,刈谷市,2019/2/1,年齢別,73,570,599,1169,
23210,刈谷市,2019/2/1,年齢別,72,723,698,1421,
23210,刈谷市,2019/2/1,年齢別,71,929,955,1884,
23210,刈谷市,2019/2/1,年齢別,70,939,995,1934,
23210,刈谷市,2019/2/1,年齢別,69,1039,1005,2044,
23210,刈谷市,2019/2/1,年齢別,68,789,917,1706,
23210,刈谷市,2019/2/1,年齢別,67,789,790,1579,
23210,刈谷市,2019/2/1,年齢別,66,736,809,1545,
23210,刈谷市,2019/2/1,年齢別,65,780,728,1508,
23210,刈谷市,2019/2/1,年齢別,64,718,735,1453,
23210,刈谷市,2019/2/1,年齢別,63,727,672,1399,
23210,刈谷市,2019/2/1,年齢別,62,702,635,1337,
23210,刈谷市,2019/2/1,年齢別,61,616,647,1263,
23210,刈谷市,2019/2/1,年齢別,60,759,698,1457,
23210,刈谷市,2019/2/1,年齢別,59,841,701,1542,
23210,刈谷市,2019/2/1,年齢別,58,795,756,1551,
23210,刈谷市,2019/2/1,年齢別,57,896,718,1614,
23210,刈谷市,2019/2/1,年齢別,56,942,802,1744,
23210,刈谷市,2019/2/1,年齢別,55,1010,824,1834,
23210,刈谷市,2019/2/1,年齢別,54,1033,942,1975,
23210,刈谷市,2019/2/1,年齢別,53,1142,956,2098,
23210,刈谷市,2019/2/1,年齢別,52,928,798,1726,
23210,刈谷市,2019/2/1,年齢別,51,1271,1061,2332,
23210,刈谷市,2019/2/1,年齢別,50,1208,1082,2290,
23210,刈谷市,2019/2/1,年齢別,49,1170,1086,2256,
23210,刈谷市,2019/2/1,年齢別,48,1287,1139,2426,
23210,刈谷市,2019/2/1,年齢別,47,1313,1213,2526,
23210,刈谷市,2019/2/1,年齢別,46,1296,1164,2460,
23210,刈谷市,2019/2/1,年齢別,45,1378,1221,2599,
23210,刈谷市,2019/2/1,年齢別,44,1313,1168,2481,
23210,刈谷市,2019/2/1,年齢別,43,1211,1044,2255,
23210,刈谷市,2019/2/1,年齢別,42,1213,1037,2250,
23210,刈谷市,2019/2/1,年齢別,41,1187,945,2132,
23210,刈谷市,2019/2/1,年齢別,40,1199,977,2176,
23210,刈谷市,2019/2/1,年齢別,39,1286,958,2244,
23210,刈谷市,2019/2/1,年齢別,38,1182,1005,2187,
23210,刈谷市,2019/2/1,年齢別,37,1166,958,2124,
23210,刈谷市,2019/2/1,年齢別,36,1145,973,2118,
23210,刈谷市,2019/2/1,年齢別,35,1270,985,2255,
23210,刈谷市,2019/2/1,年齢別,34,1303,965,2268,
23210,刈谷市,2019/2/1,年齢別,33,1267,975,2242,
23210,刈谷市,2019/2/1,年齢別,32,1225,929,2154,
23210,刈谷市,2019/2/1,年齢別,31,1254,1001,2255,
23210,刈谷市,2019/2/1,年齢別,30,1240,941,2181,
23210,刈谷市,2019/2/1,年齢別,29,1300,937,2237,
23210,刈谷市,2019/2/1,年齢別,28,1302,886,2188,
23210,刈谷市,2019/2/1,年齢別,27,1158,914,2072,
23210,刈谷市,2019/2/1,年齢別,26,1277,915,2192,
23210,刈谷市,2019/2/1,年齢別,25,1258,870,2128,
23210,刈谷市,2019/2/1,年齢別,24,1138,915,2053,
23210,刈谷市,2019/2/1,年齢別,23,1108,842,1950,
23210,刈谷市,2019/2/1,年齢別,22,1049,859,1908,
23210,刈谷市,2019/2/1,年齢別,21,931,759,1690,
23210,刈谷市,2019/2/1,年齢別,20,1107,859,1966,
23210,刈谷市,2019/2/1,年齢別,19,1081,841,1922,
23210,刈谷市,2019/2/1,年齢別,18,836,799,1635,
23210,刈谷市,2019/2/1,年齢別,17,780,718,1498,
23210,刈谷市,2019/2/1,年齢別,16,816,677,1493,
23210,刈谷市,2019/2/1,年齢別,15,734,709,1443,
23210,刈谷市,2019/2/1,年齢別,14,717,684,1401,
23210,刈谷市,2019/2/1,年齢別,13,700,654,1354,
23210,刈谷市,2019/2/1,年齢別,12,716,690,1406,
23210,刈谷市,2019/2/1,年齢別,11,718,681,1399,
23210,刈谷市,2019/2/1,年齢別,10,748,700,1448,
23210,刈谷市,2019/2/1,年齢別,9,701,721,1422,
23210,刈谷市,2019/2/1,年齢別,8,786,667,1453,
23210,刈谷市,2019/2/1,年齢別,7,746,727,1473,
23210,刈谷市,2019/2/1,年齢別,6,767,728,1495,
23210,刈谷市,2019/2/1,年齢別,5,742,723,1465,
23210,刈谷市,2019/2/1,年齢別,4,770,744,1514,
23210,刈谷市,2019/2/1,年齢別,3,750,759,1509,
23210,刈谷市,2019/2/1,年齢別,2,767,748,1515,
23210,刈谷市,2019/2/1,年齢別,1,777,703,1480,
23210,刈谷市,2019/2/1,年齢別,0,784,777,1561,
