﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,1,愛知県,刈谷市,2020/4/1,司町,1755,1023,732,36,33,53,41,35,36,154,32,171,41,54,45,44,25,56,46,59,46,64,65,59,52,52,46,45,43,40,35,32,37,31,41,26,27,12,41,891
232106,2,愛知県,刈谷市,2020/4/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,3,愛知県,刈谷市,2020/4/1,寺横町,616,314,302,10,12,13,13,12,8,9,16,19,12,25,16,23,14,18,21,19,13,27,19,19,25,24,22,19,13,20,20,17,17,16,24,11,17,13,20,266
232106,4,愛知県,刈谷市,2020/4/1,銀座,1228,618,610,31,37,53,55,36,34,39,33,38,18,30,22,28,32,51,52,59,54,57,58,48,37,31,31,29,23,24,27,17,20,20,22,14,28,13,27,485
232106,5,愛知県,刈谷市,2020/4/1,広小路,1505,767,738,48,60,38,31,23,30,43,25,33,35,43,40,90,68,65,58,58,52,63,66,50,33,55,49,43,39,36,35,35,42,21,24,11,21,12,30,657
232106,6,愛知県,刈谷市,2020/4/1,新栄町,1513,781,732,21,31,34,21,40,40,55,46,52,45,55,43,49,37,50,47,67,50,78,75,72,48,49,45,37,36,40,33,32,41,25,28,11,22,14,44,703
232106,7,愛知県,刈谷市,2020/4/1,東陽町,677,352,325,35,26,23,24,10,11,15,11,8,17,28,13,42,33,42,34,33,36,25,28,30,19,17,11,10,12,2,7,13,14,8,12,7,5,4,12,321
232106,9,愛知県,刈谷市,2020/4/1,寿町,1086,567,519,25,14,30,32,27,27,24,29,40,31,48,18,34,21,41,42,44,39,40,37,47,42,38,34,28,38,32,33,30,26,18,32,13,15,8,9,478
232106,10,愛知県,刈谷市,2020/4/1,大手町,532,254,278,8,8,7,6,4,8,5,14,19,16,25,23,23,17,19,19,16,10,16,18,18,24,11,13,14,11,14,14,19,16,10,21,14,16,12,24,280
232106,11,愛知県,刈谷市,2020/4/1,元町,791,380,411,19,25,11,24,8,14,7,13,20,18,32,27,29,19,27,35,22,17,33,22,19,17,17,24,28,29,25,29,33,22,20,21,17,19,13,36,309
232106,12,愛知県,刈谷市,2020/4/1,港町,43,15,28,1,3,2,3,1,1,0,0,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,0,1,2,0,0,1,1,0,2,4,2,11,26
232106,13,愛知県,刈谷市,2020/4/1,天王町,834,461,373,14,25,13,20,28,18,25,18,39,24,63,26,52,32,36,31,33,23,30,33,23,19,22,12,19,25,18,13,17,20,21,16,4,2,4,16,403
232106,14,愛知県,刈谷市,2020/4/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,16,愛知県,刈谷市,2020/4/1,御幸町,1323,647,676,30,35,39,39,26,37,23,25,33,47,58,35,50,45,53,49,54,52,50,49,32,27,31,42,35,34,41,32,39,31,17,28,19,32,17,37,583
232106,17,愛知県,刈谷市,2020/4/1,松坂町,1377,719,658,55,52,52,57,46,46,24,31,44,22,62,39,65,55,88,73,68,65,66,56,33,30,30,19,18,17,24,28,15,25,14,15,3,12,12,16,581
232106,18,愛知県,刈谷市,2020/4/1,中川町,7,4,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,4
232106,19,愛知県,刈谷市,2020/4/1,大正町,1885,943,942,46,35,40,43,52,58,23,34,53,42,58,50,66,54,78,73,71,54,75,66,55,48,66,71,59,58,57,57,55,64,42,46,24,37,23,52,866
232106,20,愛知県,刈谷市,2020/4/1,富士見町,1336,667,669,50,48,42,48,29,27,28,36,30,23,46,32,58,51,55,51,50,48,58,58,42,45,45,41,30,26,31,26,26,36,24,31,13,22,10,20,523
232106,21,愛知県,刈谷市,2020/4/1,中島町,464,233,231,7,6,13,12,13,18,36,29,21,19,2,6,8,7,8,6,9,14,34,50,31,25,23,17,12,7,8,5,4,4,1,5,1,1,2,0,155
232106,22,愛知県,刈谷市,2020/4/1,高松町,1643,820,823,31,30,46,42,56,58,63,67,57,45,38,38,56,43,48,50,70,86,103,89,64,54,41,53,39,31,23,33,36,31,21,36,16,16,12,21,649
232106,23,愛知県,刈谷市,2020/4/1,住吉町,1182,560,622,40,37,36,30,24,27,18,24,23,32,46,47,44,51,52,37,48,54,33,39,26,38,30,20,22,22,21,27,28,32,30,44,19,37,20,24,513
232106,24,愛知県,刈谷市,2020/4/1,田町,31,16,15,1,1,0,1,1,0,2,2,0,0,1,1,0,1,2,1,2,1,1,1,0,0,0,1,2,1,0,2,2,0,1,0,0,0,1,2,9
232106,25,愛知県,刈谷市,2020/4/1,熊野町,1933,976,957,74,76,53,47,45,45,38,32,49,51,122,118,103,94,76,65,79,66,83,82,54,60,59,44,28,23,25,33,30,45,37,27,12,24,9,25,786
232106,27,愛知県,刈谷市,2020/4/1,八幡町,1360,691,669,54,50,39,44,34,29,29,29,23,31,31,31,66,61,72,52,63,57,59,41,36,40,26,25,24,25,41,35,38,40,27,28,16,21,13,30,572
232106,28,愛知県,刈谷市,2020/4/1,宝町,890,440,450,13,22,16,25,19,12,15,21,24,23,30,20,32,23,30,23,24,30,43,30,42,41,34,21,17,26,23,19,25,27,24,30,18,25,11,32,404
232106,29,愛知県,刈谷市,2020/4/1,高津波町,2374,1286,1088,55,50,59,48,52,57,60,52,105,58,126,79,127,83,86,76,96,69,112,87,90,83,68,57,46,52,51,61,66,60,33,43,27,31,27,42,1093
232106,31,愛知県,刈谷市,2020/4/1,高倉町,1357,737,620,50,53,24,29,22,28,24,31,36,32,74,40,74,63,75,45,61,36,64,52,52,41,48,30,29,27,28,25,42,30,15,21,8,21,11,16,649
232106,32,愛知県,刈谷市,2020/4/1,原崎町,1229,629,600,24,18,31,28,31,27,39,32,33,15,23,15,30,41,51,35,50,28,44,52,50,29,37,37,33,32,43,43,39,52,24,40,23,35,24,41,530
232106,33,愛知県,刈谷市,2020/4/1,矢場町,614,324,290,19,13,9,16,7,11,12,10,17,13,39,19,36,23,28,21,24,16,23,22,16,16,13,19,17,15,19,18,17,22,20,15,2,11,6,10,281
232106,34,愛知県,刈谷市,2020/4/1,丸田町,954,385,569,10,11,18,17,10,15,15,31,50,107,29,127,30,22,21,17,19,18,23,22,27,44,31,20,17,18,22,21,18,27,23,20,11,11,11,21,554
232106,35,愛知県,刈谷市,2020/4/1,山池町,1073,535,538,28,28,22,30,25,15,20,23,28,33,26,32,37,31,46,39,40,35,44,37,34,25,23,33,31,27,28,31,47,53,27,24,16,25,13,17,461
232106,36,愛知県,刈谷市,2020/4/1,小山町,2452,1456,996,78,54,61,68,52,44,106,46,180,49,237,78,113,69,96,78,103,79,83,83,69,49,57,49,50,50,48,32,49,54,31,43,27,28,16,43,1190
232106,39,愛知県,刈谷市,2020/4/1,新田町,649,306,343,21,19,18,19,20,17,20,32,13,21,16,15,20,21,23,22,18,20,26,27,18,24,18,15,14,16,11,16,20,19,16,13,7,13,7,14,235
232106,40,愛知県,刈谷市,2020/4/1,中手町,1486,766,720,38,40,49,35,39,40,35,32,27,39,54,47,65,50,70,64,74,54,62,56,63,51,50,54,25,30,31,28,30,34,23,33,22,19,9,14,605
232106,41,愛知県,刈谷市,2020/4/1,日高町,815,437,378,21,15,20,22,19,18,32,25,29,21,28,13,35,28,27,24,32,21,46,41,32,27,23,15,15,13,22,25,20,26,19,16,11,21,6,7,349
232106,42,愛知県,刈谷市,2020/4/1,稲場町,1797,898,899,46,47,44,59,44,61,48,45,55,48,61,58,67,57,73,60,77,60,80,91,81,73,50,38,33,37,41,33,34,36,27,37,19,29,18,30,711
232106,43,愛知県,刈谷市,2020/4/1,新富町,1599,901,698,44,36,40,43,41,28,34,25,72,52,130,60,81,41,74,64,72,59,51,33,59,55,53,41,32,30,38,26,31,32,24,32,15,24,10,17,774
232106,44,愛知県,刈谷市,2020/4/1,池田町,1428,733,695,33,37,33,36,31,32,32,35,54,52,63,57,59,47,50,39,53,47,44,41,63,64,68,50,39,34,26,26,32,32,23,27,20,15,10,24,596
232106,45,愛知県,刈谷市,2020/4/1,青山町,1099,603,496,31,36,28,26,24,24,22,19,44,31,53,36,51,38,54,35,43,29,45,38,59,41,38,34,32,25,28,20,19,18,16,22,10,7,6,17,473
232106,46,愛知県,刈谷市,2020/4/1,東新町,399,248,151,8,5,9,3,5,5,4,11,13,15,26,6,22,8,26,7,26,7,33,15,22,12,9,6,4,4,13,13,5,11,14,10,6,5,3,8,224
232106,47,愛知県,刈谷市,2020/4/1,恩田町,2979,1515,1464,79,74,70,88,69,73,96,89,98,100,90,80,117,92,113,81,117,92,126,135,116,101,91,88,71,75,80,74,68,83,59,54,28,43,27,42,1246
232106,48,愛知県,刈谷市,2020/4/1,下重原町,1310,627,683,60,49,25,30,16,28,22,29,26,35,31,37,68,60,54,41,45,38,37,48,37,43,38,40,38,36,35,34,41,47,23,38,17,19,14,31,567
232106,49,愛知県,刈谷市,2020/4/1,重原本町,863,436,427,25,21,44,34,31,33,17,17,14,12,16,21,23,23,30,43,49,35,40,33,24,28,23,23,18,18,24,18,22,16,15,18,8,15,13,19,314
232106,50,愛知県,刈谷市,2020/4/1,神田町,105,65,40,3,4,3,1,1,0,2,2,3,3,13,5,10,5,4,1,7,5,2,3,5,1,6,2,1,1,1,2,2,1,0,1,1,2,1,1,63
232106,51,愛知県,刈谷市,2020/4/1,一色町,1388,726,662,49,50,23,31,23,16,28,19,46,49,56,56,76,57,63,47,59,44,48,44,77,61,49,45,36,32,27,28,28,20,14,24,13,20,11,19,594
232106,52,愛知県,刈谷市,2020/4/1,八軒町,26,12,14,0,1,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,1,1,1,0,0,1,1,2,1,0,1,1,4,3,0,2,1,0,12
232106,53,愛知県,刈谷市,2020/4/1,幸町,745,384,361,18,15,19,18,16,18,19,18,19,46,42,26,34,26,37,26,41,30,36,35,14,14,11,15,14,10,17,19,27,20,9,9,6,5,5,11,391
232106,54,愛知県,刈谷市,2020/4/1,中山町,750,395,355,22,14,15,12,14,10,14,11,26,21,48,35,27,24,39,22,28,29,28,21,27,20,19,21,17,14,18,23,24,20,10,13,9,20,10,25,387
232106,55,愛知県,刈谷市,2020/4/1,相生町,742,374,368,8,8,4,11,21,11,10,16,27,20,28,15,18,21,22,22,24,14,26,27,38,36,33,32,29,26,28,30,26,20,12,21,10,15,10,23,366
232106,56,愛知県,刈谷市,2020/4/1,桜町,430,226,204,2,1,3,2,9,6,9,7,19,12,20,12,14,8,12,7,21,12,17,11,16,21,15,10,15,13,14,18,14,18,15,18,6,15,5,13,233
232106,57,愛知県,刈谷市,2020/4/1,神明町,1948,1000,948,49,46,42,43,45,35,52,54,83,66,90,61,81,66,75,71,71,50,78,77,73,70,57,55,57,56,38,39,37,47,34,42,20,30,18,40,913
232106,58,愛知県,刈谷市,2020/4/1,昭和町,107,107,0,0,0,0,0,0,0,98,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
232106,59,愛知県,刈谷市,2020/4/1,南桜町,741,393,348,27,28,16,20,9,9,16,17,39,16,30,28,32,26,41,26,36,33,31,23,28,28,25,19,14,12,12,17,19,11,8,11,6,15,4,9,392
232106,60,愛知県,刈谷市,2020/4/1,若松町,1210,620,590,35,34,26,23,23,33,19,29,41,41,85,57,59,41,57,52,57,40,50,60,40,43,33,32,28,18,16,11,14,24,20,24,7,17,10,11,602
232106,101,愛知県,刈谷市,2020/4/1,井ケ谷町,5861,3137,2724,128,132,115,155,127,108,127,118,238,196,243,182,237,185,239,156,278,185,306,201,215,175,179,145,148,126,140,166,187,169,108,111,73,87,49,127,2852
232106,102,愛知県,刈谷市,2020/4/1,東境町,7491,4129,3362,140,133,146,141,175,176,235,148,383,188,443,170,293,186,237,172,281,234,319,262,267,211,208,234,184,154,181,243,276,264,185,207,112,136,64,103,3360
232106,103,愛知県,刈谷市,2020/4/1,西境町,1829,913,916,33,28,30,30,33,38,52,59,47,65,47,34,47,33,40,36,61,49,93,87,73,60,53,50,53,44,49,54,68,83,66,76,45,52,23,38,779
232106,104,愛知県,刈谷市,2020/4/1,今川町,4780,2506,2274,96,92,103,118,104,87,150,129,279,151,169,149,158,128,172,132,171,136,167,157,162,138,144,110,98,105,120,136,145,166,107,148,101,89,60,103,2137
232106,105,愛知県,刈谷市,2020/4/1,今岡町,2017,997,1020,50,57,36,50,41,43,45,61,67,94,87,83,98,87,89,75,80,61,92,71,58,47,54,60,47,42,41,39,36,45,34,36,22,33,20,36,932
232106,106,愛知県,刈谷市,2020/4/1,一里山町,1639,892,747,22,31,26,28,32,28,53,29,68,57,59,29,68,37,52,52,49,38,71,53,53,57,59,41,58,38,60,52,65,63,41,47,42,31,14,36,750
232106,107,愛知県,刈谷市,2020/4/1,一ツ木町,10893,5824,5069,302,273,321,242,289,247,286,256,330,294,492,383,483,380,486,378,481,364,458,429,438,352,327,281,262,207,254,245,239,269,196,199,100,134,80,136,4733
232106,108,愛知県,刈谷市,2020/4/1,泉田町,5645,2967,2678,133,113,173,175,173,130,148,150,167,162,194,143,226,155,210,184,254,240,276,230,203,172,160,119,110,107,143,133,136,148,118,124,86,95,57,98,2342
232106,109,愛知県,刈谷市,2020/4/1,築地町,6136,3334,2802,140,152,141,135,169,150,177,134,274,167,270,213,270,201,286,230,238,165,273,220,235,221,229,180,171,136,151,134,124,129,97,113,52,55,37,67,2668
232106,200,愛知県,刈谷市,2020/4/1,小垣江町,13451,6920,6531,323,293,377,287,356,343,389,346,437,414,485,390,472,362,478,429,492,447,601,551,470,394,338,287,286,296,362,393,415,430,316,345,190,234,133,290,5562
232106,202,愛知県,刈谷市,2020/4/1,高須町,3139,1562,1577,105,88,71,68,62,62,69,81,91,87,106,122,144,109,108,102,121,92,126,120,105,97,79,82,75,93,79,80,92,89,65,75,41,54,23,76,1248
232106,203,愛知県,刈谷市,2020/4/1,半城土町,1659,864,795,42,33,57,45,50,36,55,45,59,48,39,40,47,44,68,53,64,54,75,62,57,43,42,39,37,47,50,47,52,52,33,36,25,31,12,40,628
232106,204,愛知県,刈谷市,2020/4/1,野田町,10355,5421,4934,187,181,212,233,265,238,366,268,432,303,441,249,299,242,326,277,356,333,425,393,408,396,357,295,234,225,238,282,319,342,275,293,159,181,122,203,4436
232106,206,愛知県,刈谷市,2020/4/1,板倉町,3404,1790,1614,85,66,58,61,67,63,70,84,88,82,118,123,148,109,150,106,129,89,146,136,135,122,149,119,80,82,118,109,117,101,68,67,45,47,19,48,1553
232106,207,愛知県,刈谷市,2020/4/1,松栄町,2448,1299,1149,53,41,62,59,52,53,46,40,86,47,87,59,98,83,85,76,101,95,101,79,88,80,83,61,61,64,79,74,96,97,66,65,34,35,21,41,1123
232106,208,愛知県,刈谷市,2020/4/1,東刈谷町,3443,1846,1597,64,56,74,60,72,67,82,93,132,101,150,102,134,101,117,98,140,108,156,114,166,150,137,125,103,86,95,108,112,84,57,65,39,46,16,33,1564
232106,209,愛知県,刈谷市,2020/4/1,末広町,2436,1306,1130,55,48,62,49,53,57,62,47,80,49,96,72,113,81,110,86,109,73,106,97,90,79,77,70,64,62,67,85,90,79,34,36,21,30,17,30,1141
232106,210,愛知県,刈谷市,2020/4/1,半城土中町,3299,1760,1539,82,98,87,93,75,71,88,63,94,72,140,107,131,98,148,99,136,121,149,115,120,99,105,72,72,64,78,106,108,113,73,58,50,45,24,45,1431
232106,211,愛知県,刈谷市,2020/4/1,荒井町,999,525,474,23,29,32,22,23,13,21,19,18,31,57,34,45,28,46,43,37,29,34,33,25,18,25,26,28,32,35,39,43,29,20,23,8,9,5,17,435
232106,216,愛知県,刈谷市,2020/4/1,沖野町,458,237,221,22,16,17,15,13,7,4,12,12,14,37,43,23,16,18,18,14,12,20,12,13,17,19,17,11,5,2,4,5,5,4,5,3,0,0,3,185
232106,217,愛知県,刈谷市,2020/4/1,半城土北町,301,154,147,3,6,6,4,3,12,15,12,11,7,11,9,20,8,10,13,12,12,16,16,10,9,7,3,6,11,5,3,11,11,4,2,4,2,0,7,113
232106,218,愛知県,刈谷市,2020/4/1,野田新町,614,320,294,17,19,13,13,16,12,17,13,27,28,26,22,36,25,23,26,38,28,26,34,29,30,20,11,13,9,7,4,2,8,6,4,1,5,3,3,281
232106,219,愛知県,刈谷市,2020/4/1,南沖野町,1415,724,691,45,34,53,35,52,35,49,46,58,74,44,42,55,46,46,47,48,46,62,88,75,69,59,39,26,17,23,22,14,16,4,15,4,5,7,15,526
232106,220,愛知県,刈谷市,2020/4/1,場割町,125,61,64,4,0,1,4,3,6,3,6,5,2,10,7,5,5,4,5,4,6,9,7,3,4,4,6,3,1,1,0,0,1,2,2,0,1,0,1,49
232106,221,愛知県,刈谷市,2020/4/1,半城土西町,2301,1148,1153,50,47,70,49,50,68,79,75,75,89,64,73,74,80,88,64,78,83,111,125,110,92,71,69,58,41,45,46,48,56,34,38,29,32,14,26,972
