﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,1,愛知県,刈谷市,2020/2/1,司町,1710,969,741,38,34,54,45,32,34,124,35,152,40,48,44,43,27,57,46,60,49,66,63,61,53,51,47,43,41,41,36,32,39,29,41,26,27,12,40,830
232106,2,愛知県,刈谷市,2020/2/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,3,愛知県,刈谷市,2020/2/1,寺横町,620,317,303,11,13,14,14,11,8,10,16,22,12,22,18,23,12,17,21,22,14,25,19,19,25,23,21,20,13,21,21,16,16,16,23,11,18,14,19,266
232106,4,愛知県,刈谷市,2020/2/1,銀座,1091,550,541,25,27,49,50,32,30,34,35,40,17,26,16,23,24,41,45,50,45,51,54,43,35,32,27,23,17,18,23,17,22,21,21,14,27,11,26,424
232106,5,愛知県,刈谷市,2020/2/1,広小路,1519,770,749,49,63,39,30,23,31,45,27,31,33,41,45,88,63,68,57,59,55,63,67,51,37,55,49,44,39,35,35,35,41,21,26,11,22,12,29,658
232106,6,愛知県,刈谷市,2020/2/1,新栄町,1490,773,717,23,27,32,21,40,41,53,42,51,45,56,40,47,37,49,49,70,48,78,76,67,46,49,42,35,36,40,33,33,42,24,26,11,26,15,40,689
232106,7,愛知県,刈谷市,2020/2/1,東陽町,673,353,320,36,27,22,23,10,10,15,11,8,16,28,16,43,30,41,33,34,34,24,28,32,19,16,12,10,11,2,8,13,13,8,12,7,5,4,12,318
232106,9,愛知県,刈谷市,2020/2/1,寿町,1093,571,522,24,14,31,33,26,27,25,29,44,31,50,20,34,20,42,45,44,38,40,39,46,41,37,37,27,36,33,32,29,26,17,31,13,15,9,8,485
232106,10,愛知県,刈谷市,2020/2/1,大手町,530,255,275,8,7,7,6,4,8,5,13,18,14,26,22,24,19,19,18,16,9,16,18,19,25,10,13,14,10,15,14,18,16,10,22,15,16,11,25,275
232106,11,愛知県,刈谷市,2020/2/1,元町,781,376,405,19,24,12,24,8,13,7,13,19,17,32,26,28,17,26,35,23,17,33,23,16,16,17,26,28,28,26,28,33,22,19,21,17,19,13,36,304
232106,12,愛知県,刈谷市,2020/2/1,港町,45,17,28,1,3,2,3,1,1,0,0,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,1,1,2,0,0,1,2,0,2,4,2,11,28
232106,13,愛知県,刈谷市,2020/2/1,天王町,833,462,371,17,25,14,23,27,17,26,16,35,25,62,24,56,29,36,34,34,26,28,30,22,19,23,15,20,22,17,13,16,20,21,16,4,1,4,16,398
232106,14,愛知県,刈谷市,2020/2/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,16,愛知県,刈谷市,2020/2/1,御幸町,1324,649,675,33,35,41,38,25,38,24,26,34,47,54,32,53,46,51,51,57,50,46,49,31,28,32,41,36,33,41,34,39,30,16,30,19,30,17,37,583
232106,17,愛知県,刈谷市,2020/2/1,松坂町,1378,727,651,58,52,53,53,45,46,25,32,44,22,66,38,63,55,94,76,70,60,62,58,32,28,31,19,18,19,23,27,15,23,14,17,3,10,11,16,581
232106,18,愛知県,刈谷市,2020/2/1,中川町,7,4,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,4
232106,19,愛知県,刈谷市,2020/2/1,大正町,1867,933,934,45,39,39,42,53,59,24,28,46,38,56,50,72,57,74,69,68,58,80,64,51,47,69,74,58,54,56,60,53,61,42,47,24,36,23,51,848
232106,20,愛知県,刈谷市,2020/2/1,富士見町,1363,679,684,51,52,43,49,28,29,29,35,31,26,48,33,58,51,57,55,48,49,61,56,44,48,44,39,30,27,31,26,28,35,24,32,15,21,9,21,533
232106,21,愛知県,刈谷市,2020/2/1,中島町,465,234,231,6,6,13,12,14,21,36,25,19,19,4,9,6,4,9,6,8,14,36,52,30,25,23,15,13,8,8,6,5,3,1,5,1,1,2,0,154
232106,22,愛知県,刈谷市,2020/2/1,高松町,1665,831,834,33,32,47,43,59,58,64,71,56,44,41,39,54,43,48,51,74,90,106,85,61,57,45,55,36,27,22,34,36,33,21,33,16,16,12,23,659
