﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,1,愛知県,刈谷市,2020/3/1,司町,1713,977,736,39,34,54,44,32,35,122,34,156,41,50,42,46,27,56,46,61,47,65,64,60,51,49,46,45,42,42,36,31,38,30,39,26,28,13,42,836
232106,2,愛知県,刈谷市,2020/3/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,3,愛知県,刈谷市,2020/3/1,寺横町,619,315,304,10,13,13,14,12,8,9,16,21,12,24,17,22,12,18,21,21,14,25,19,19,26,24,21,20,13,21,21,16,16,16,24,11,18,13,19,267
232106,4,愛知県,刈谷市,2020/3/1,銀座,1125,569,556,28,28,52,50,32,32,33,33,42,19,26,17,24,26,40,46,55,48,54,57,47,34,31,30,24,17,18,23,17,21,21,21,13,28,12,26,438
232106,5,愛知県,刈谷市,2020/3/1,広小路,1507,765,742,49,62,37,31,25,30,43,26,28,34,42,41,89,65,69,56,59,55,62,67,51,35,54,48,43,40,35,35,35,41,21,25,11,21,12,30,652
232106,6,愛知県,刈谷市,2020/3/1,新栄町,1484,769,715,20,28,33,21,40,41,53,42,50,45,57,40,45,34,49,47,70,50,77,76,68,46,49,42,35,36,40,32,33,41,25,28,11,25,14,41,683
232106,7,愛知県,刈谷市,2020/3/1,東陽町,672,352,320,37,27,22,23,9,10,16,11,7,14,26,16,45,31,40,33,34,35,24,28,32,19,16,12,10,11,2,8,13,13,8,12,7,5,4,12,315
232106,9,愛知県,刈谷市,2020/3/1,寿町,1094,571,523,24,14,31,32,26,27,24,29,43,32,52,19,33,21,41,45,44,38,40,37,48,41,37,35,27,38,32,33,29,27,18,31,13,16,9,8,484
232106,10,愛知県,刈谷市,2020/3/1,大手町,530,253,277,8,8,7,6,4,8,5,13,18,14,25,23,22,17,19,19,16,10,16,18,18,24,11,14,14,10,15,14,18,16,10,22,15,16,12,25,274
232106,11,愛知県,刈谷市,2020/3/1,元町,788,380,408,19,26,13,24,8,13,7,13,19,17,34,26,27,18,27,35,23,17,32,22,18,17,17,26,28,28,26,28,33,22,19,21,17,19,13,36,306
232106,12,愛知県,刈谷市,2020/3/1,港町,45,17,28,1,3,2,3,1,1,0,0,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,1,1,2,0,0,1,2,0,2,4,2,11,28
232106,13,愛知県,刈谷市,2020/3/1,天王町,833,464,369,16,25,13,20,28,19,26,16,37,25,64,23,55,31,36,32,33,25,28,31,23,19,23,15,19,22,18,13,16,19,21,17,4,1,4,16,400
232106,14,愛知県,刈谷市,2020/3/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,16,愛知県,刈谷市,2020/3/1,御幸町,1330,649,681,33,36,41,40,25,37,23,26,35,48,52,33,54,47,51,49,54,52,50,50,31,27,32,42,35,33,40,34,40,30,17,30,19,30,17,37,585
232106,17,愛知県,刈谷市,2020/3/1,松坂町,1385,726,659,57,55,53,54,45,46,24,32,44,23,67,39,63,54,92,75,68,62,64,58,34,29,31,19,18,19,23,27,15,24,14,15,3,12,11,16,583
232106,18,愛知県,刈谷市,2020/3/1,中川町,7,4,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,4
232106,19,愛知県,刈谷市,2020/3/1,大正町,1869,933,936,46,39,39,42,52,60,25,29,44,37,58,49,70,58,72,71,71,56,76,65,54,47,66,72,60,56,57,58,53,62,43,48,24,36,23,51,849
232106,20,愛知県,刈谷市,2020/3/1,富士見町,1356,675,681,52,50,43,49,28,27,29,37,31,25,45,32,57,53,57,55,50,47,59,58,45,46,44,41,30,26,31,27,26,35,24,31,14,22,10,20,528
232106,21,愛知県,刈谷市,2020/3/1,中島町,465,235,230,6,6,13,12,13,20,37,26,20,19,3,9,8,4,8,6,9,14,35,50,31,27,23,15,13,7,7,5,5,4,1,5,1,1,2,0,154
232106,22,愛知県,刈谷市,2020/3/1,高松町,1660,829,831,32,31,47,44,57,57,65,70,57,45,40,38,56,43,47,50,73,88,105,87,62,56,44,53,37,30,21,33,37,34,21,33,16,16,12,23,656
232106,23,愛知県,刈谷市,2020/3/1,住吉町,1170,556,614,44,37,33,29,23,26,18,25,21,27,45,48,43,50,51,38,48,53,34,39,26,37,29,20,23,21,20,29,29,30,29,45,21,37,19,23,505
232106,24,愛知県,刈谷市,2020/3/1,田町,31,16,15,1,1,0,1,1,0,2,2,0,0,1,1,0,1,2,1,2,1,1,1,0,0,0,1,2,1,0,2,2,0,1,0,0,0,1,2,9
232106,25,愛知県,刈谷市,2020/3/1,熊野町,1949,985,964,76,81,54,46,43,45,39,33,50,52,125,113,107,101,76,65,80,65,82,82,55,59,57,44,29,23,24,35,31,44,36,27,12,24,9,25,785
232106,27,愛知県,刈谷市,2020/3/1,八幡町,1362,692,670,54,52,39,43,35,30,28,29,23,28,32,32,66,62,71,52,64,56,59,41,35,42,27,23,23,27,43,34,38,42,26,28,17,19,12,30,572
232106,28,愛知県,刈谷市,2020/3/1,宝町,886,442,444,14,21,15,23,19,13,16,22,25,22,30,18,32,21,30,23,23,29,43,30,44,42,33,21,17,26,23,20,25,26,24,30,18,25,11,32,400
232106,29,愛知県,刈谷市,2020/3/1,高津波町,2385,1293,1092,58,51,61,48,51,59,60,52,101,55,127,78,130,88,88,75,100,72,108,85,91,84,68,56,48,52,50,62,66,60,32,43,28,31,26,41,1092
232106,31,愛知県,刈谷市,2020/3/1,高倉町,1369,739,630,49,55,24,29,22,28,25,31,30,35,74,44,81,65,74,44,62,36,64,52,53,40,48,30,29,27,27,25,42,30,15,21,9,21,11,17,651
232106,32,愛知県,刈谷市,2020/3/1,原崎町,1235,631,604,27,20,27,28,32,27,39,33,32,16,24,15,32,39,49,36,53,30,43,50,50,29,37,39,33,31,43,43,39,51,24,41,23,34,24,42,528
232106,33,愛知県,刈谷市,2020/3/1,矢場町,609,324,285,17,13,9,16,7,11,12,11,18,9,36,18,38,22,29,22,22,16,24,23,16,14,13,19,17,15,20,20,16,20,21,15,2,11,7,10,277
232106,34,愛知県,刈谷市,2020/3/1,丸田町,924,389,535,11,11,18,17,10,15,15,24,51,81,30,123,31,23,22,18,18,18,24,22,27,46,32,18,17,20,20,19,18,28,23,20,11,12,11,20,520
232106,35,愛知県,刈谷市,2020/3/1,山池町,1067,534,533,29,26,22,31,24,15,21,22,26,33,29,30,39,33,43,36,40,35,43,37,33,27,24,32,31,27,28,34,46,49,27,24,16,25,13,17,456
232106,36,愛知県,刈谷市,2020/3/1,小山町,2389,1404,985,76,51,64,67,48,43,85,46,162,48,229,78,114,71,93,75,102,75,83,83,70,51,56,48,50,49,50,33,47,55,32,41,26,28,17,43,1137
232106,39,愛知県,刈谷市,2020/3/1,新田町,650,306,344,21,19,19,19,20,17,21,32,14,21,16,14,20,21,22,23,18,20,24,27,19,25,18,15,13,17,11,15,20,19,16,13,7,13,7,14,235
232106,40,愛知県,刈谷市,2020/3/1,中手町,1468,761,707,34,39,49,35,39,37,35,34,30,37,52,48,64,48,72,61,72,55,62,54,63,50,50,52,24,29,33,30,29,32,22,33,22,20,9,13,602
232106,41,愛知県,刈谷市,2020/3/1,日高町,823,441,382,22,15,21,24,21,17,30,26,29,21,31,14,34,29,26,24,32,22,47,42,32,26,22,14,16,13,22,27,20,24,19,18,11,19,6,7,350
232106,42,愛知県,刈谷市,2020/3/1,稲場町,1805,909,896,47,46,47,61,44,60,49,45,59,46,60,55,67,58,73,60,79,60,82,94,78,70,53,38,32,36,41,33,35,36,26,39,19,28,18,31,712
232106,43,愛知県,刈谷市,2020/3/1,新富町,1599,904,695,41,35,40,43,43,28,32,24,71,48,127,61,86,41,78,64,73,59,49,33,62,58,52,39,31,31,38,25,31,32,24,32,16,25,10,17,777
232106,44,愛知県,刈谷市,2020/3/1,池田町,1418,732,686,31,37,35,37,27,30,32,34,54,54,65,51,57,45,50,40,56,47,43,40,66,65,67,50,38,33,26,26,33,32,23,26,20,15,9,24,593
232106,45,愛知県,刈谷市,2020/3/1,青山町,1103,604,499,30,36,29,26,25,24,21,19,46,32,51,36,50,39,57,37,42,28,45,40,59,41,38,32,33,25,27,20,20,18,15,23,10,6,6,17,472
232106,46,愛知県,刈谷市,2020/3/1,東新町,400,248,152,8,5,9,3,5,5,4,12,13,14,24,6,23,8,25,7,26,7,34,15,24,12,8,6,4,4,13,13,6,11,13,11,6,5,3,8,225
232106,47,愛知県,刈谷市,2020/3/1,恩田町,2963,1500,1463,79,78,71,86,70,76,91,92,89,90,87,79,116,93,114,84,117,91,127,133,117,101,88,89,72,75,79,75,68,82,61,56,27,41,27,42,1222
232106,48,愛知県,刈谷市,2020/3/1,下重原町,1320,635,685,58,47,25,30,16,29,24,31,30,33,32,38,70,61,55,41,45,40,37,46,38,44,36,41,39,36,34,33,42,47,23,39,17,18,14,31,571
232106,49,愛知県,刈谷市,2020/3/1,重原本町,859,436,423,25,21,45,32,31,33,16,16,14,12,16,22,23,22,31,42,47,35,41,34,23,29,23,21,18,18,26,18,21,16,15,19,8,14,13,19,314
232106,50,愛知県,刈谷市,2020/3/1,神田町,101,64,37,3,3,3,1,1,0,2,1,3,3,14,4,7,5,5,2,7,4,2,3,5,1,6,2,1,1,1,2,2,1,0,1,1,2,1,1,61
232106,51,愛知県,刈谷市,2020/3/1,一色町,1399,735,664,51,51,23,31,23,16,28,19,51,49,56,59,76,55,64,47,60,47,49,43,80,60,47,46,37,30,26,28,27,19,13,25,13,20,11,19,599
232106,52,愛知県,刈谷市,2020/3/1,八軒町,28,12,16,0,1,0,0,0,0,0,0,1,1,0,0,1,2,0,1,0,0,1,1,1,0,0,1,1,3,1,0,1,1,4,3,1,2,0,0,13
232106,53,愛知県,刈谷市,2020/3/1,幸町,750,389,361,17,16,20,18,16,18,20,16,20,46,42,26,35,26,37,26,42,30,35,36,15,15,11,14,14,10,18,20,27,19,9,9,6,5,5,11,389
232106,54,愛知県,刈谷市,2020/3/1,中山町,753,397,356,23,16,14,13,14,10,14,11,25,20,52,35,28,25,37,21,28,30,28,21,27,19,20,21,16,13,19,23,24,21,9,12,9,21,10,24,387
232106,55,愛知県,刈谷市,2020/3/1,相生町,747,373,374,9,9,5,12,20,11,9,16,27,21,27,17,19,21,21,22,23,15,26,26,39,35,32,32,30,27,28,31,26,18,13,22,10,15,9,24,365
232106,56,愛知県,刈谷市,2020/3/1,桜町,437,228,209,2,2,3,3,9,6,8,7,19,12,21,13,14,7,13,7,21,14,17,12,16,20,17,12,14,13,14,18,14,18,15,18,6,14,5,13,234
232106,57,愛知県,刈谷市,2020/3/1,神明町,1932,997,935,49,47,40,42,46,34,50,53,84,62,87,56,85,64,76,72,71,49,77,78,73,68,56,56,57,56,37,42,37,45,35,43,20,29,17,39,897
232106,58,愛知県,刈谷市,2020/3/1,昭和町,31,31,0,0,0,0,0,0,0,20,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
232106,59,愛知県,刈谷市,2020/3/1,南桜町,731,386,345,28,30,15,21,10,9,12,7,35,17,30,28,31,28,47,29,34,31,30,23,29,27,23,20,14,12,12,17,18,11,8,11,6,15,4,9,379
232106,60,愛知県,刈谷市,2020/3/1,若松町,1208,620,588,36,36,27,23,25,34,17,29,38,39,83,50,60,42,55,53,57,44,51,57,44,46,31,31,28,17,15,12,14,23,21,24,7,17,11,11,590
232106,101,愛知県,刈谷市,2020/3/1,井ケ谷町,5891,3147,2744,126,132,117,153,123,108,133,122,244,208,239,177,240,192,241,149,272,191,308,201,217,173,182,146,144,131,146,166,185,169,108,112,73,88,49,126,2870
232106,102,愛知県,刈谷市,2020/3/1,東境町,7536,4155,3381,142,131,150,147,177,175,242,152,380,190,456,173,289,190,237,180,286,229,316,266,268,208,210,232,183,156,181,242,273,265,193,206,108,134,64,105,3369
232106,103,愛知県,刈谷市,2020/3/1,西境町,1828,916,912,33,27,30,28,34,37,51,62,47,63,49,35,48,32,40,37,61,48,96,86,70,61,53,52,53,41,49,58,69,83,66,74,45,51,22,37,779
232106,104,愛知県,刈谷市,2020/3/1,今川町,4687,2414,2273,98,99,101,119,106,92,112,117,225,146,157,146,164,128,174,135,169,138,170,161,162,136,143,110,99,102,119,139,146,164,110,149,99,91,60,101,2023
232106,105,愛知県,刈谷市,2020/3/1,今岡町,1972,996,976,48,56,38,45,40,42,44,48,61,75,87,83,99,84,93,75,82,61,92,69,56,47,54,60,49,42,42,40,35,44,34,36,22,33,20,36,895
232106,106,愛知県,刈谷市,2020/3/1,一里山町,1662,902,760,22,31,26,28,32,28,56,30,71,67,60,29,67,39,53,53,50,36,73,54,51,57,61,41,59,39,60,52,64,62,41,47,42,32,14,35,767
232106,107,愛知県,刈谷市,2020/3/1,一ツ木町,10911,5841,5070,310,270,320,241,286,250,289,256,331,302,504,378,480,380,482,381,479,362,468,430,432,350,330,279,259,208,261,247,236,269,195,199,100,135,79,133,4727
232106,108,愛知県,刈谷市,2020/3/1,泉田町,5651,2970,2681,138,118,174,178,168,126,153,155,164,158,192,142,221,158,219,185,258,239,272,229,205,174,155,114,114,108,143,133,133,145,118,124,87,96,56,99,2335
232106,109,愛知県,刈谷市,2020/3/1,築地町,6179,3367,2812,148,156,143,136,168,151,182,133,274,164,270,217,282,206,287,229,240,166,273,219,240,226,226,174,175,135,149,137,125,127,99,113,48,56,38,67,2682
232106,200,愛知県,刈谷市,2020/3/1,小垣江町,13453,6913,6540,324,296,375,284,361,355,374,334,434,420,478,383,479,368,476,440,495,440,601,551,472,396,340,284,286,298,367,397,414,426,315,344,190,237,132,287,5540
232106,202,愛知県,刈谷市,2020/3/1,高須町,3127,1562,1565,104,82,70,69,61,60,71,83,90,85,106,119,145,106,109,102,119,91,129,123,106,96,79,82,74,93,79,80,91,91,65,72,41,53,23,78,1246
232106,203,愛知県,刈谷市,2020/3/1,半城土町,1660,863,797,39,37,59,43,48,35,56,47,61,46,39,39,49,45,66,53,65,55,75,62,56,42,42,40,36,46,50,48,52,51,33,36,25,31,12,41,627
232106,204,愛知県,刈谷市,2020/3/1,野田町,10456,5482,4974,187,187,217,233,267,237,455,284,385,306,428,249,326,248,333,281,351,336,430,402,409,391,348,297,233,224,243,281,318,342,274,298,158,178,120,200,4491
232106,206,愛知県,刈谷市,2020/3/1,板倉町,3415,1794,1621,87,70,58,60,64,64,71,83,87,86,121,120,147,113,153,107,126,89,149,131,137,124,148,119,82,79,117,112,114,101,71,68,43,48,19,47,1564
232106,207,愛知県,刈谷市,2020/3/1,松栄町,2440,1295,1145,55,41,62,59,49,53,49,40,79,45,89,62,99,83,88,74,97,95,101,79,85,80,85,60,60,62,82,75,97,96,65,65,32,37,21,39,1114
232106,208,愛知県,刈谷市,2020/3/1,東刈谷町,3455,1854,1601,62,53,77,60,70,71,86,97,130,97,152,100,132,101,122,99,139,110,158,117,166,150,136,126,106,87,97,105,110,85,56,65,39,45,16,33,1562
232106,209,愛知県,刈谷市,2020/3/1,末広町,2442,1306,1136,55,50,66,48,51,58,63,47,78,51,98,72,112,79,108,87,110,76,104,95,90,78,77,70,64,62,66,86,91,81,35,35,21,30,17,31,1142
232106,210,愛知県,刈谷市,2020/3/1,半城土中町,3292,1762,1530,86,99,88,91,77,71,89,63,87,71,138,98,131,96,144,102,140,121,151,117,118,97,107,73,71,66,80,107,110,109,71,59,51,45,23,45,1421
232106,211,愛知県,刈谷市,2020/3/1,荒井町,991,518,473,22,29,33,22,23,13,22,19,16,32,54,34,41,27,46,42,35,29,35,32,25,18,27,26,27,36,36,35,43,29,20,23,8,9,5,18,429
232106,216,愛知県,刈谷市,2020/3/1,沖野町,456,237,219,22,17,17,14,13,7,4,12,14,13,35,43,23,16,19,17,14,12,19,12,13,19,19,15,11,5,3,4,4,5,4,5,3,0,0,3,181
232106,217,愛知県,刈谷市,2020/3/1,半城土北町,306,156,150,5,6,5,4,3,12,17,13,11,9,9,9,20,8,11,13,13,13,15,16,10,8,7,4,6,10,5,3,11,11,4,2,4,2,0,7,114
232106,218,愛知県,刈谷市,2020/3/1,野田新町,630,328,302,18,21,13,12,16,13,20,13,27,29,29,23,35,24,23,27,40,30,26,34,28,30,21,11,12,9,7,5,3,9,6,4,1,5,3,3,284
232106,219,愛知県,刈谷市,2020/3/1,南沖野町,1418,725,693,42,36,54,34,52,36,49,45,61,74,46,46,55,45,45,45,48,47,62,87,74,71,61,38,24,17,23,22,14,16,4,14,4,5,7,15,526
232106,220,愛知県,刈谷市,2020/3/1,場割町,125,61,64,4,0,1,4,4,6,2,6,5,2,10,7,5,5,4,5,4,6,9,8,3,3,4,6,3,1,1,0,0,1,2,2,0,1,0,1,49
232106,221,愛知県,刈谷市,2020/3/1,半城土西町,2295,1147,1148,47,45,70,48,52,68,77,76,75,86,66,74,72,80,89,63,76,84,112,124,109,92,74,69,56,43,45,43,49,56,34,38,29,32,15,27,969
