﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,1,愛知県,刈谷市,2020/5/1,司町,1762,1028,734,36,33,53,40,34,37,148,31,177,42,56,45,46,27,57,45,58,45,67,66,53,53,57,44,45,44,38,35,35,37,31,42,24,27,13,41,897
232106,2,愛知県,刈谷市,2020/5/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,3,愛知県,刈谷市,2020/5/1,寺横町,619,316,303,10,13,12,13,13,8,8,16,20,13,25,16,25,15,18,21,19,13,26,17,20,26,23,22,20,12,19,20,18,17,16,24,11,16,13,21,267
232106,4,愛知県,刈谷市,2020/5/1,銀座,1250,626,624,32,39,53,55,35,35,40,34,36,17,31,23,28,31,55,53,59,55,56,60,50,39,30,31,31,23,23,29,19,21,19,22,16,30,13,27,495
232106,5,愛知県,刈谷市,2020/5/1,広小路,1508,765,743,46,59,39,33,23,30,42,25,32,35,42,41,89,68,67,55,54,55,68,65,50,33,53,48,43,42,39,37,35,40,21,25,11,21,11,31,660
232106,6,愛知県,刈谷市,2020/5/1,新栄町,1530,787,743,22,34,34,21,39,39,56,49,55,46,53,45,52,39,50,48,67,50,76,74,76,49,48,47,38,35,39,33,33,41,24,28,11,22,14,43,710
232106,7,愛知県,刈谷市,2020/5/1,東陽町,678,354,324,35,25,23,23,10,13,15,11,8,17,28,13,42,32,43,35,34,35,23,29,32,18,16,12,11,11,2,8,13,14,8,12,7,5,4,11,322
232106,9,愛知県,刈谷市,2020/5/1,寿町,1090,571,519,25,14,32,31,27,28,24,29,37,30,52,18,35,22,41,41,44,40,40,36,47,44,39,34,28,37,32,34,30,24,18,33,12,15,8,9,483
232106,10,愛知県,刈谷市,2020/5/1,大手町,531,252,279,7,8,7,7,4,8,5,14,18,17,27,23,21,16,20,20,16,10,14,18,19,24,11,12,14,11,14,14,18,16,11,20,13,16,13,25,279
232106,11,愛知県,刈谷市,2020/5/1,元町,786,375,411,18,25,10,22,8,16,8,13,18,18,30,27,30,18,25,34,23,18,33,22,19,17,16,24,29,29,26,27,33,24,20,22,16,19,13,36,307
232106,12,愛知県,刈谷市,2020/5/1,港町,44,16,28,0,3,3,3,0,1,1,0,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,0,1,2,0,1,1,1,0,2,4,2,11,27
232106,13,愛知県,刈谷市,2020/5/1,天王町,841,465,376,12,26,15,20,27,18,26,18,40,26,65,26,52,32,36,31,32,24,32,33,22,19,23,12,19,25,18,13,17,19,21,18,4,2,4,14,405
232106,14,愛知県,刈谷市,2020/5/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,16,愛知県,刈谷市,2020/5/1,御幸町,1319,647,672,29,34,39,38,26,37,24,25,31,43,59,38,48,45,53,46,54,54,50,50,34,26,32,42,35,34,40,31,40,33,17,28,19,30,17,38,581
232106,17,愛知県,刈谷市,2020/5/1,松坂町,1373,717,656,53,51,54,56,46,47,24,31,43,21,65,37,61,54,86,73,68,66,67,57,35,31,30,19,18,17,22,28,17,25,14,15,3,12,11,16,580
232106,18,愛知県,刈谷市,2020/5/1,中川町,7,4,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,4
232106,19,愛知県,刈谷市,2020/5/1,大正町,1916,962,954,46,36,41,43,49,58,26,33,52,45,61,53,74,55,78,72,73,56,77,67,58,50,65,72,61,58,56,57,56,65,40,43,26,39,23,52,886
232106,20,愛知県,刈谷市,2020/5/1,富士見町,1333,667,666,50,46,43,49,29,27,27,36,30,22,46,33,59,47,53,53,50,49,57,58,45,44,43,41,31,26,31,26,26,37,24,30,13,23,10,19,525
232106,21,愛知県,刈谷市,2020/5/1,中島町,462,231,231,7,6,13,12,13,17,34,28,21,21,2,6,8,6,8,7,9,14,33,47,32,28,23,17,11,7,9,4,4,5,1,5,1,1,2,0,155
232106,22,愛知県,刈谷市,2020/5/1,高松町,1639,819,820,32,30,44,39,56,59,65,69,57,44,39,35,50,44,52,47,70,87,103,89,63,56,42,51,39,33,24,32,35,32,20,35,17,16,11,22,651
232106,23,愛知県,刈谷市,2020/5/1,住吉町,1192,558,634,40,39,37,31,24,29,16,24,23,35,45,47,45,50,52,38,49,55,33,40,26,38,29,20,21,23,21,26,29,33,27,44,21,37,20,25,517
232106,24,愛知県,刈谷市,2020/5/1,田町,31,16,15,1,1,0,1,1,0,2,2,0,0,1,1,0,1,2,1,2,1,1,1,0,0,0,1,2,1,0,2,2,0,1,0,0,0,1,2,9
232106,25,愛知県,刈谷市,2020/5/1,熊野町,1942,980,962,75,77,54,47,46,44,36,32,50,52,126,122,101,92,78,65,78,65,79,83,55,63,59,43,30,24,25,33,30,45,37,27,12,23,9,25,792
232106,27,愛知県,刈谷市,2020/5/1,八幡町,1364,696,668,55,50,40,45,34,29,29,28,24,31,33,30,64,61,73,51,60,57,61,42,36,41,27,23,25,26,41,33,38,42,27,28,16,21,13,30,572
232106,28,愛知県,刈谷市,2020/5/1,宝町,880,435,445,13,20,15,25,20,12,15,21,22,23,29,20,29,23,31,23,25,29,42,30,42,41,35,19,17,28,23,19,23,27,25,30,18,24,11,31,398
232106,29,愛知県,刈谷市,2020/5/1,高津波町,2368,1284,1084,52,50,58,49,52,56,57,53,108,56,126,78,130,82,86,76,95,67,111,86,88,84,68,57,47,53,53,60,65,60,32,43,29,32,27,42,1098
232106,31,愛知県,刈谷市,2020/5/1,高倉町,1357,734,623,51,50,24,32,22,26,24,34,33,32,72,43,75,64,74,45,63,36,64,52,51,39,49,30,28,28,28,23,41,31,15,20,9,22,11,16,647
232106,32,愛知県,刈谷市,2020/5/1,原崎町,1228,628,600,24,18,31,29,31,27,36,32,34,15,23,15,31,39,50,36,50,28,43,52,51,29,38,37,33,30,43,44,40,53,23,40,22,34,25,42,532
232106,33,愛知県,刈谷市,2020/5/1,矢場町,615,324,291,19,13,8,16,8,11,12,10,15,13,40,19,38,23,28,21,24,16,23,24,16,16,13,18,16,16,20,15,16,23,19,16,3,10,6,11,282
232106,34,愛知県,刈谷市,2020/5/1,丸田町,964,378,586,10,11,18,17,10,15,13,37,48,115,29,127,27,25,24,17,17,19,25,23,25,44,32,19,17,19,22,21,16,24,23,20,11,12,11,21,565
232106,35,愛知県,刈谷市,2020/5/1,山池町,1081,538,543,29,30,22,30,26,15,20,21,29,36,27,33,37,33,44,38,40,33,45,40,34,25,23,31,32,29,28,30,45,52,28,25,16,24,13,18,465
232106,36,愛知県,刈谷市,2020/5/1,小山町,2540,1538,1002,79,57,62,66,53,46,124,45,226,49,250,81,114,69,97,80,103,78,82,84,67,48,59,48,50,51,50,30,49,55,30,42,28,29,15,44,1268
232106,39,愛知県,刈谷市,2020/5/1,新田町,649,307,342,21,19,17,18,21,18,19,31,14,21,15,14,20,22,24,21,18,21,27,25,18,26,18,14,14,16,11,17,19,19,17,13,7,13,7,14,238
232106,40,愛知県,刈谷市,2020/5/1,中手町,1509,778,731,41,41,49,37,39,39,33,33,27,40,55,43,69,56,70,65,78,54,65,58,60,50,53,56,23,30,32,28,29,34,22,33,24,20,9,14,619
232106,41,愛知県,刈谷市,2020/5/1,日高町,821,440,381,22,17,20,21,18,19,34,25,27,21,31,14,35,29,25,23,33,22,43,40,35,27,24,17,15,11,21,25,21,27,18,14,12,21,6,8,349
232106,42,愛知県,刈谷市,2020/5/1,稲場町,1793,899,894,47,47,44,58,46,60,47,43,54,45,63,60,69,55,73,60,77,63,80,86,79,76,48,39,34,36,41,33,34,37,27,37,17,29,19,30,714
232106,43,愛知県,刈谷市,2020/5/1,新富町,1595,896,699,48,36,40,42,39,29,36,26,69,53,126,58,77,42,74,65,73,58,52,32,60,57,51,40,33,29,37,26,32,33,23,31,16,25,10,17,766
232106,44,愛知県,刈谷市,2020/5/1,池田町,1420,727,693,32,37,33,36,29,33,32,34,55,53,62,57,57,44,51,39,52,48,44,42,63,63,69,52,39,34,24,26,30,32,25,27,20,15,10,21,595
232106,45,愛知県,刈谷市,2020/5/1,青山町,1096,599,497,31,37,26,27,24,24,23,19,43,32,50,35,54,37,53,35,41,29,45,37,59,41,39,34,31,24,29,22,19,18,16,22,10,7,6,17,472
232106,46,愛知県,刈谷市,2020/5/1,東新町,399,248,151,10,6,9,3,5,5,5,11,16,15,25,6,20,7,25,8,26,7,32,15,22,12,9,6,4,4,13,13,5,11,13,10,6,5,3,7,220
232106,47,愛知県,刈谷市,2020/5/1,恩田町,2966,1509,1457,78,70,69,90,70,74,95,87,95,98,92,80,113,90,114,82,114,92,127,131,117,103,91,89,73,74,77,72,69,85,59,54,29,44,27,42,1246
232106,48,愛知県,刈谷市,2020/5/1,下重原町,1317,634,683,60,49,27,29,16,28,19,29,28,34,32,37,71,61,54,40,44,36,36,50,37,44,39,38,36,38,37,34,42,48,24,37,17,20,15,31,573
232106,49,愛知県,刈谷市,2020/5/1,重原本町,862,437,425,27,20,43,35,31,30,17,20,14,12,16,18,22,25,30,43,50,33,40,33,23,28,24,25,18,17,23,17,23,18,14,18,9,15,13,18,313
232106,50,愛知県,刈谷市,2020/5/1,神田町,98,62,36,2,2,3,1,1,0,2,2,3,3,13,5,9,4,4,1,6,4,2,3,5,1,6,2,1,1,1,2,2,1,0,1,1,2,1,1,61
232106,51,愛知県,刈谷市,2020/5/1,一色町,1383,723,660,47,48,23,31,22,16,27,18,48,49,58,59,73,55,62,47,60,44,49,44,75,61,50,45,35,32,28,27,28,21,13,24,14,20,11,19,595
232106,52,愛知県,刈谷市,2020/5/1,八軒町,26,12,14,0,1,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,1,1,1,0,0,1,1,2,1,0,1,1,4,3,0,2,1,0,12
232106,53,愛知県,刈谷市,2020/5/1,幸町,748,386,362,19,17,18,17,18,19,17,18,20,45,44,26,32,26,38,27,42,29,36,35,13,14,11,15,13,10,18,19,26,20,10,9,6,5,5,11,390
232106,54,愛知県,刈谷市,2020/5/1,中山町,748,392,356,22,14,15,12,14,10,15,11,27,22,42,33,28,26,38,21,29,29,27,21,28,21,19,20,17,15,18,23,24,20,10,13,9,20,10,25,385
232106,55,愛知県,刈谷市,2020/5/1,相生町,740,373,367,8,7,4,12,21,11,9,16,26,20,29,15,17,21,23,22,24,14,26,26,38,37,33,31,29,26,28,31,24,19,14,22,9,14,11,23,367
232106,56,愛知県,刈谷市,2020/5/1,桜町,427,227,200,2,1,3,2,8,6,11,6,19,11,18,11,15,8,13,7,20,11,18,11,16,20,15,11,15,13,14,18,14,17,15,18,6,16,5,13,232
232106,57,愛知県,刈谷市,2020/5/1,神明町,1964,1011,953,49,45,44,44,45,36,52,55,83,63,93,64,84,66,76,73,72,50,74,75,77,73,57,55,56,54,37,41,38,47,35,42,19,29,20,41,920
232106,58,愛知県,刈谷市,2020/5/1,昭和町,109,109,0,0,0,0,0,0,0,99,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
232106,59,愛知県,刈谷市,2020/5/1,南桜町,744,396,348,28,28,17,19,9,9,16,16,39,17,32,28,33,27,39,26,36,32,31,23,27,29,25,19,15,12,11,17,20,11,8,11,6,15,4,9,395
232106,60,愛知県,刈谷市,2020/5/1,若松町,1198,609,589,31,36,25,23,22,31,18,30,39,40,85,57,61,45,55,49,59,42,49,57,39,42,33,33,28,18,15,10,15,23,18,26,7,17,10,10,597
232106,101,愛知県,刈谷市,2020/5/1,井ケ谷町,5904,3157,2747,124,131,118,155,129,111,134,134,240,194,251,182,236,186,239,155,275,187,313,200,210,175,181,149,145,124,139,165,190,169,107,113,76,89,50,128,2889
232106,102,愛知県,刈谷市,2020/5/1,東境町,7578,4221,3357,141,135,144,140,173,178,286,147,420,183,448,164,291,189,235,174,287,235,316,262,272,211,208,231,182,156,184,242,272,262,186,209,112,136,64,103,3451
232106,103,愛知県,刈谷市,2020/5/1,西境町,1828,911,917,33,26,31,33,33,38,49,56,42,66,51,33,47,33,42,36,60,50,94,88,74,61,51,50,53,43,48,52,67,83,67,79,46,52,23,38,778
232106,104,愛知県,刈谷市,2020/5/1,今川町,4786,2515,2271,99,90,101,119,105,87,156,129,281,150,174,146,156,132,168,128,168,137,169,160,160,136,145,112,100,105,121,134,142,165,108,147,102,92,60,102,2141
232106,105,愛知県,刈谷市,2020/5/1,今岡町,2015,997,1018,48,56,38,50,42,44,43,61,67,97,92,82,94,82,90,75,78,63,90,69,60,48,55,60,46,41,42,40,35,45,34,35,23,33,20,37,928
232106,106,愛知県,刈谷市,2020/5/1,一里山町,1640,896,744,21,31,27,27,32,28,52,28,72,57,61,29,67,36,52,51,50,37,70,54,54,57,59,42,59,37,61,52,63,64,42,46,41,31,13,37,752
232106,107,愛知県,刈谷市,2020/5/1,一ツ木町,10925,5835,5090,302,270,321,242,293,251,281,255,332,301,493,388,488,381,473,376,484,366,463,431,443,351,328,285,263,208,250,242,248,271,192,199,99,132,82,141,4747
232106,108,愛知県,刈谷市,2020/5/1,泉田町,5656,2968,2688,131,120,176,172,171,131,152,149,171,164,193,141,223,154,208,188,254,237,277,235,203,172,162,121,108,105,142,132,136,149,119,124,86,95,56,99,2348
232106,109,愛知県,刈谷市,2020/5/1,築地町,6149,3342,2807,142,152,140,133,172,151,178,131,272,168,266,221,281,195,280,233,242,169,267,217,238,219,227,185,171,137,155,133,125,129,97,112,53,56,36,66,2673
232106,200,愛知県,刈谷市,2020/5/1,小垣江町,13433,6914,6519,322,291,378,287,359,338,391,351,429,405,484,390,470,364,472,428,491,440,599,556,473,389,340,290,289,295,357,395,418,427,317,347,193,235,132,291,5552
232106,202,愛知県,刈谷市,2020/5/1,高須町,3148,1567,1581,106,91,70,67,63,64,70,79,90,86,104,124,148,111,107,101,123,87,127,120,103,96,81,86,76,92,77,79,92,92,62,74,43,55,25,77,1249
232106,203,愛知県,刈谷市,2020/5/1,半城土町,1663,865,798,43,35,57,42,48,38,54,42,62,50,38,40,48,44,67,52,66,56,72,60,59,45,42,40,36,48,50,47,50,51,36,37,25,31,12,40,630
232106,204,愛知県,刈谷市,2020/5/1,野田町,10509,5564,4945,184,179,213,231,260,239,497,282,445,303,441,249,297,244,328,275,351,326,430,395,409,401,361,296,231,223,244,278,318,346,272,288,159,187,124,203,4606
232106,206,愛知県,刈谷市,2020/5/1,板倉町,3399,1788,1611,83,66,57,60,68,63,70,88,86,78,113,118,149,110,153,105,127,89,142,137,136,120,152,120,81,83,121,110,116,101,69,65,46,49,19,49,1555
232106,207,愛知県,刈谷市,2020/5/1,松栄町,2441,1295,1146,50,40,63,60,52,54,42,40,90,47,86,60,95,81,88,73,99,93,98,82,92,77,83,63,61,62,79,73,97,100,64,63,35,36,21,42,1124
232106,208,愛知県,刈谷市,2020/5/1,東刈谷町,3447,1845,1602,66,55,73,59,73,67,81,92,130,98,154,109,138,104,113,96,137,110,156,113,160,152,142,124,103,85,93,108,112,86,58,65,39,45,17,34,1573
232106,209,愛知県,刈谷市,2020/5/1,末広町,2450,1312,1138,56,47,63,52,56,57,61,47,80,53,96,74,113,82,109,84,109,74,106,97,92,80,77,69,66,62,67,85,90,78,34,38,18,29,19,30,1146
232106,210,愛知県,刈谷市,2020/5/1,半城土中町,3299,1765,1534,82,96,84,93,76,71,90,65,98,68,140,105,133,97,148,103,137,119,143,116,118,101,111,72,71,62,77,105,109,113,74,59,49,44,25,45,1438
232106,211,愛知県,刈谷市,2020/5/1,荒井町,1004,528,476,24,28,33,23,24,13,20,19,17,30,58,34,44,29,47,43,37,28,35,33,25,18,25,28,26,32,37,39,43,30,20,23,8,9,5,17,435
232106,216,愛知県,刈谷市,2020/5/1,沖野町,460,238,222,22,14,17,14,13,7,4,13,10,15,40,47,23,15,16,17,16,12,20,12,13,16,19,18,11,5,2,4,5,5,3,5,4,0,0,3,185
232106,217,愛知県,刈谷市,2020/5/1,半城土北町,295,151,144,3,6,6,3,3,12,15,12,11,7,11,8,19,8,10,13,11,11,15,16,9,9,8,3,6,10,5,4,11,11,4,2,4,2,0,7,111
232106,218,愛知県,刈谷市,2020/5/1,野田新町,610,317,293,15,18,14,14,16,11,17,14,26,28,25,23,35,23,24,26,37,27,26,35,29,29,21,11,13,10,7,4,2,8,6,4,1,5,3,3,280
232106,219,愛知県,刈谷市,2020/5/1,南沖野町,1411,722,689,45,34,51,36,51,35,48,46,58,72,45,41,55,48,46,46,48,46,63,87,75,69,59,40,26,16,22,22,15,17,4,14,4,5,7,15,527
232106,220,愛知県,刈谷市,2020/5/1,場割町,125,61,64,4,0,0,4,4,6,3,6,5,2,10,7,5,5,4,4,4,6,9,8,3,4,4,6,3,1,1,0,0,1,2,2,0,1,0,1,49
232106,221,愛知県,刈谷市,2020/5/1,半城土西町,2282,1138,1144,51,47,64,45,51,70,78,73,74,90,61,71,73,76,88,65,78,82,111,123,110,93,72,70,58,42,44,47,48,54,35,39,28,32,14,25,967
