﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,1,愛知県,刈谷市,2020/12/1,司町,1714,988,726,32,27,56,36,34,42,82,27,209,38,49,42,42,30,57,47,60,48,69,60,59,55,55,44,45,50,36,32,37,39,29,41,26,26,11,42,856
232106,2,愛知県,刈谷市,2020/12/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,3,愛知県,刈谷市,2020/12/1,寺横町,605,310,295,13,11,10,12,15,9,7,14,19,15,20,14,23,14,20,15,19,16,26,17,17,25,23,22,23,14,15,20,18,14,18,26,10,15,14,22,258
232106,4,愛知県,刈谷市,2020/12/1,銀座,1252,625,627,33,36,46,54,38,36,37,36,38,20,25,23,36,32,46,49,64,54,53,58,57,44,27,33,30,23,20,29,25,23,19,21,18,28,13,28,493
232106,5,愛知県,刈谷市,2020/12/1,広小路,1544,782,762,47,61,45,37,27,28,42,25,32,38,41,41,85,68,78,55,56,59,65,69,49,35,58,47,42,43,37,34,35,41,20,28,11,21,12,32,677
232106,6,愛知県,刈谷市,2020/12/1,新栄町,1537,789,748,22,33,31,19,42,38,50,45,57,43,51,49,56,47,51,42,66,54,75,72,78,56,51,46,36,34,39,34,34,41,22,30,15,20,13,45,700
232106,7,愛知県,刈谷市,2020/12/1,東陽町,667,351,316,34,25,23,22,10,11,13,8,10,17,28,19,36,30,47,33,28,36,29,25,29,18,19,14,11,8,2,10,11,13,7,13,10,5,4,9,320
232106,9,愛知県,刈谷市,2020/12/1,寿町,1098,569,529,24,14,34,31,25,28,26,28,31,32,48,23,37,22,44,41,45,41,34,37,49,45,41,34,28,38,30,33,34,23,16,30,14,17,9,12,483
232106,10,愛知県,刈谷市,2020/12/1,大手町,558,264,294,11,10,8,4,4,9,5,14,15,17,31,35,23,17,22,22,17,10,14,16,16,24,13,11,13,12,16,14,15,16,12,18,17,18,12,27,288
232106,11,愛知県,刈谷市,2020/12/1,元町,784,376,408,18,24,11,21,7,17,11,11,18,20,22,23,36,21,23,32,24,19,34,21,18,19,17,22,29,28,26,27,31,25,20,20,15,19,16,39,310
232106,12,愛知県,刈谷市,2020/12/1,港町,42,15,27,0,3,3,3,0,1,1,0,0,0,0,0,0,2,3,1,1,1,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,4,3,10,25
232106,13,愛知県,刈谷市,2020/12/1,天王町,817,450,367,14,23,17,24,25,17,28,17,31,29,61,19,46,29,39,28,29,24,33,34,22,19,25,13,17,24,20,15,17,18,20,18,2,2,4,14,387
232106,14,愛知県,刈谷市,2020/12/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,16,愛知県,刈谷市,2020/12/1,御幸町,1309,644,665,28,27,35,41,28,34,23,28,29,39,66,38,49,43,48,42,54,54,53,53,30,30,31,39,40,33,35,33,42,34,18,27,18,30,17,40,584
232106,17,愛知県,刈谷市,2020/12/1,松坂町,1369,714,655,56,51,55,53,46,51,26,35,38,21,58,36,64,52,76,70,74,60,70,62,38,30,28,20,20,18,23,26,16,28,14,13,4,13,8,16,572
232106,18,愛知県,刈谷市,2020/12/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,19,愛知県,刈谷市,2020/12/1,大正町,1929,973,956,40,35,48,43,47,57,26,36,53,40,62,49,76,58,77,67,78,65,81,70,57,55,66,67,58,61,59,57,54,62,40,45,29,36,22,53,888
232106,20,愛知県,刈谷市,2020/12/1,富士見町,1359,684,675,51,52,43,46,30,29,29,38,30,21,49,34,58,53,57,50,57,49,54,56,46,43,45,44,29,22,31,30,27,37,25,31,11,23,12,17,539
232106,21,愛知県,刈谷市,2020/12/1,中島町,460,230,230,8,4,10,14,14,15,33,26,21,22,3,6,8,8,9,7,7,14,27,43,35,29,25,18,12,7,10,5,3,5,2,5,1,2,2,0,153
232106,22,愛知県,刈谷市,2020/12/1,高松町,1668,834,834,36,32,46,39,50,61,70,65,57,48,35,35,53,48,58,57,72,80,94,94,71,56,44,49,42,34,23,31,37,32,17,33,18,17,11,23,655
232106,23,愛知県,刈谷市,2020/12/1,住吉町,1203,563,640,51,36,35,32,25,32,17,22,19,30,38,52,52,48,49,40,50,57,35,41,28,35,27,20,21,25,20,26,28,34,26,44,21,38,21,28,523
232106,24,愛知県,刈谷市,2020/12/1,田町,31,16,15,1,1,0,1,1,0,2,2,0,0,1,1,0,1,2,1,2,1,1,1,0,0,0,1,2,1,0,0,2,2,1,0,0,0,1,2,10
232106,25,愛知県,刈谷市,2020/12/1,熊野町,1898,959,939,76,69,57,47,41,45,35,31,48,43,116,115,98,93,74,57,79,69,76,82,61,63,61,44,24,25,26,30,33,46,33,27,13,27,8,26,775
232106,27,愛知県,刈谷市,2020/12/1,八幡町,1375,699,676,51,48,50,45,35,33,33,30,20,30,29,25,59,65,74,51,63,56,56,46,42,42,32,27,22,20,38,31,39,48,27,26,15,21,14,32,570
232106,28,愛知県,刈谷市,2020/12/1,宝町,870,434,436,13,23,13,25,21,11,16,20,24,23,27,16,31,22,28,21,26,29,38,34,49,40,33,19,19,29,22,19,23,24,21,27,20,24,10,30,397
232106,29,愛知県,刈谷市,2020/12/1,高津波町,2343,1278,1065,61,46,53,46,55,53,54,58,99,49,124,79,133,78,89,75,90,62,107,81,91,77,72,64,48,56,51,61,59,61,33,42,33,37,26,40,1086
232106,31,愛知県,刈谷市,2020/12/1,高倉町,1344,727,617,37,49,31,35,24,22,23,35,27,29,68,44,79,60,67,45,71,37,58,50,56,40,49,28,30,32,32,20,35,34,20,19,9,23,11,15,636
232106,32,愛知県,刈谷市,2020/12/1,原崎町,1245,639,606,21,16,30,27,30,26,39,34,35,15,30,23,33,40,49,35,51,35,40,47,46,32,44,33,36,31,38,42,46,51,24,43,20,34,27,42,545
232106,33,愛知県,刈谷市,2020/12/1,矢場町,607,317,290,17,13,6,15,8,11,9,11,15,12,36,22,46,22,23,21,21,14,26,24,18,15,11,18,18,18,17,14,20,22,16,17,5,8,5,13,285
232106,34,愛知県,刈谷市,2020/12/1,丸田町,920,369,551,6,11,22,14,11,17,12,25,40,100,29,117,25,28,28,18,14,18,25,24,24,43,34,21,17,19,21,21,16,23,19,20,15,9,11,23,527
232106,35,愛知県,刈谷市,2020/12/1,山池町,1085,540,545,27,37,23,29,23,16,25,20,26,37,31,30,36,31,35,36,48,33,42,40,38,26,25,33,30,30,27,31,47,50,26,26,18,22,13,18,471
232106,36,愛知県,刈谷市,2020/12/1,小山町,2362,1381,981,71,55,68,65,51,47,93,44,173,51,183,68,111,72,93,71,96,73,79,85,73,51,59,47,53,49,51,34,55,51,26,43,28,29,18,46,1112
232106,39,愛知県,刈谷市,2020/12/1,新田町,647,308,339,20,18,15,19,22,16,19,32,13,18,15,13,20,23,26,22,19,21,24,24,21,26,16,17,16,13,10,17,21,18,16,13,7,17,8,12,249
232106,40,愛知県,刈谷市,2020/12/1,中手町,1523,779,744,39,47,44,37,46,39,32,34,30,36,50,50,70,50,67,59,69,59,75,58,56,54,57,57,26,29,27,25,33,39,23,30,25,25,10,16,624
232106,41,愛知県,刈谷市,2020/12/1,日高町,816,434,382,18,15,20,20,15,20,33,22,28,24,31,16,34,26,26,22,29,26,47,36,30,30,26,18,19,10,22,26,22,27,18,17,10,19,6,8,352
232106,42,愛知県,刈谷市,2020/12/1,稲場町,1754,878,876,48,45,45,54,44,60,42,40,56,48,61,61,54,51,79,60,77,64,68,78,82,77,50,41,38,34,36,31,33,40,26,35,17,29,22,28,692
232106,43,愛知県,刈谷市,2020/12/1,新富町,1597,893,704,49,43,31,39,44,29,37,27,65,48,144,62,67,48,73,59,73,52,48,35,61,55,53,42,33,32,36,25,33,34,22,27,17,29,7,18,769
232106,44,愛知県,刈谷市,2020/12/1,池田町,1405,722,683,34,34,29,32,33,33,31,33,48,58,59,57,64,41,47,38,52,49,44,42,60,55,67,56,42,30,29,31,29,35,25,26,19,16,10,17,597
232106,45,愛知県,刈谷市,2020/12/1,青山町,1137,614,523,30,45,32,31,22,21,26,21,39,34,54,35,54,40,52,40,42,29,45,35,55,43,47,35,33,28,28,16,23,24,16,19,10,9,6,18,487
232106,46,愛知県,刈谷市,2020/12/1,東新町,388,239,149,10,4,8,4,5,4,4,10,18,16,21,7,19,7,22,7,25,6,29,13,23,14,9,7,6,4,12,13,6,11,13,9,6,5,3,8,218
232106,47,愛知県,刈谷市,2020/12/1,恩田町,2972,1530,1442,78,60,73,88,71,71,85,90,103,96,93,87,115,82,115,88,120,87,124,127,118,104,91,95,78,70,79,73,73,88,51,46,33,45,30,45,1255
232106,48,愛知県,刈谷市,2020/12/1,下重原町,1278,618,660,50,42,33,31,18,26,16,31,28,29,29,33,66,58,51,38,48,34,31,47,41,44,38,36,35,37,36,30,38,54,27,36,16,22,17,32,564
232106,49,愛知県,刈谷市,2020/12/1,重原本町,862,435,427,25,19,40,37,35,32,20,20,11,13,16,16,21,24,29,37,49,42,38,34,29,26,24,23,19,18,22,19,21,19,16,16,8,13,12,19,314
232106,50,愛知県,刈谷市,2020/12/1,神田町,98,63,35,1,1,4,2,1,0,1,1,2,4,13,7,10,2,6,2,6,2,2,4,4,2,7,2,1,1,1,2,1,1,1,1,1,1,1,0,60
232106,51,愛知県,刈谷市,2020/12/1,一色町,1366,708,658,42,43,27,35,26,19,21,14,43,45,59,61,61,49,61,48,62,51,51,40,72,59,52,42,37,41,27,26,31,22,12,19,13,23,11,21,587
232106,52,愛知県,刈谷市,2020/12/1,八軒町,27,12,15,0,2,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,1,0,1,1,0,1,1,2,1,0,1,1,4,3,0,2,1,0,12
232106,53,愛知県,刈谷市,2020/12/1,幸町,710,364,346,16,12,19,20,18,16,17,15,18,43,32,24,34,21,34,21,38,30,37,38,15,15,13,15,9,11,18,18,28,21,7,9,8,6,3,11,366
232106,54,愛知県,刈谷市,2020/12/1,中山町,747,391,356,21,16,18,15,12,10,15,11,28,17,40,34,28,21,37,26,29,30,25,21,29,20,20,21,18,14,18,25,21,18,11,14,9,17,12,26,382
232106,55,愛知県,刈谷市,2020/12/1,相生町,723,362,361,5,6,6,10,17,10,11,17,23,18,30,18,17,20,21,21,24,13,22,26,34,31,38,35,26,29,29,29,27,19,10,19,11,16,11,24,363
232106,56,愛知県,刈谷市,2020/12/1,桜町,427,223,204,4,1,3,3,4,4,17,10,15,9,19,14,11,8,16,6,16,10,18,12,17,16,14,16,14,14,16,17,14,18,13,16,8,18,4,12,233
232106,57,愛知県,刈谷市,2020/12/1,神明町,1958,1012,946,47,46,43,43,48,35,51,50,84,63,91,65,85,61,81,78,70,44,68,73,82,77,57,59,55,52,37,41,41,48,31,42,19,27,22,42,916
232106,58,愛知県,刈谷市,2020/12/1,昭和町,105,105,0,0,0,0,0,0,0,82,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
232106,59,愛知県,刈谷市,2020/12/1,南桜町,729,389,340,22,22,22,24,9,7,13,8,37,16,27,26,34,28,39,28,36,32,30,23,28,24,26,28,18,9,12,16,19,14,7,11,6,15,4,9,382
232106,60,愛知県,刈谷市,2020/12/1,若松町,1200,610,590,35,31,25,25,19,36,16,24,40,47,78,55,61,43,55,47,57,48,51,48,39,48,42,33,26,23,17,7,15,26,14,24,10,14,10,11,603
232106,101,愛知県,刈谷市,2020/12/1,井ケ谷町,5922,3160,2762,122,133,121,157,129,106,123,137,238,192,221,182,246,186,246,164,269,186,324,196,212,178,188,153,139,120,144,154,196,186,109,109,80,95,53,128,2893
232106,102,愛知県,刈谷市,2020/12/1,東境町,7540,4173,3367,143,135,147,147,175,169,241,150,385,170,453,177,302,193,236,178,286,230,299,261,283,216,213,221,186,164,188,220,263,273,186,210,119,136,68,117,3415
232106,103,愛知県,刈谷市,2020/12/1,西境町,1792,888,904,28,24,34,29,30,42,43,48,44,73,48,36,41,30,44,30,54,53,93,80,74,66,52,50,54,47,46,43,72,83,60,74,44,52,27,44,771
232106,104,愛知県,刈谷市,2020/12/1,今川町,4813,2521,2292,113,84,103,131,107,84,140,127,256,148,183,151,166,140,175,136,166,130,166,160,165,140,150,113,101,107,113,128,139,166,113,144,99,96,66,107,2134
232106,105,愛知県,刈谷市,2020/12/1,今岡町,2002,992,1010,46,56,39,51,45,50,40,53,61,95,90,76,95,76,82,77,83,61,83,64,63,53,60,56,48,47,43,44,37,44,30,37,25,31,22,39,918
232106,106,愛知県,刈谷市,2020/12/1,一里山町,1657,903,754,25,38,26,27,33,30,47,25,79,54,56,30,68,34,52,53,53,42,68,49,57,57,61,44,54,40,57,50,71,64,42,50,39,28,15,39,758
232106,107,愛知県,刈谷市,2020/12/1,一ツ木町,10970,5859,5111,286,265,321,238,295,255,283,253,330,293,510,417,491,380,466,367,486,363,463,436,451,332,336,310,266,224,243,225,257,277,183,197,111,141,81,138,4803
232106,108,愛知県,刈谷市,2020/12/1,泉田町,5704,2996,2708,138,120,167,171,176,136,158,149,173,160,197,136,215,159,216,189,247,232,275,242,213,185,170,122,110,106,142,124,144,159,107,116,84,102,64,100,2369
232106,109,愛知県,刈谷市,2020/12/1,築地町,6133,3335,2798,141,151,128,130,176,154,162,131,283,164,263,209,294,196,259,220,249,180,268,209,239,218,230,189,171,136,159,137,130,134,94,106,54,67,35,67,2688
232106,200,愛知県,刈谷市,2020/12/1,小垣江町,13420,6917,6503,315,256,365,296,372,340,383,340,430,401,475,374,462,373,463,421,491,432,607,553,477,411,360,308,283,290,343,377,429,440,322,353,203,246,137,292,5555
232106,202,愛知県,刈谷市,2020/12/1,高須町,3173,1580,1593,110,90,71,69,63,69,70,76,81,85,108,128,148,112,104,105,123,86,126,120,112,101,81,83,77,90,77,79,97,98,61,74,44,49,27,79,1256
232106,203,愛知県,刈谷市,2020/12/1,半城土町,1666,867,799,39,38,57,36,51,44,53,40,63,48,45,41,45,43,60,49,71,54,76,63,55,47,44,41,37,51,45,46,54,51,32,36,26,29,14,42,634
232106,204,愛知県,刈谷市,2020/12/1,野田町,10381,5478,4903,173,160,223,228,246,242,478,281,400,291,414,236,307,241,335,272,332,316,427,382,410,397,384,325,240,220,238,267,306,352,275,290,166,194,124,209,4530
232106,206,愛知県,刈谷市,2020/12/1,板倉町,3335,1755,1580,73,61,60,63,63,59,69,77,78,86,114,107,142,101,146,105,124,86,145,132,130,124,153,119,85,76,117,115,120,108,68,62,45,53,23,46,1534
232106,207,愛知県,刈谷市,2020/12/1,松栄町,2450,1298,1152,54,40,58,57,62,58,37,35,82,52,82,56,86,82,98,77,98,91,101,88,91,79,86,65,66,59,72,65,99,107,66,66,37,34,23,41,1118
232106,208,愛知県,刈谷市,2020/12/1,東刈谷町,3459,1844,1615,70,60,74,64,69,68,87,87,118,99,145,104,140,105,119,100,134,109,158,109,160,144,152,134,95,80,94,107,114,96,59,60,39,52,17,37,1583
232106,209,愛知県,刈谷市,2020/12/1,末広町,2428,1300,1128,56,44,61,48,60,55,51,49,75,50,98,71,110,80,110,86,102,74,101,90,101,88,81,67,61,66,68,77,88,82,40,42,16,29,21,30,1139
232106,210,愛知県,刈谷市,2020/12/1,半城土中町,3293,1761,1532,80,90,89,99,79,71,89,63,89,66,134,104,136,98,147,106,139,106,145,126,112,98,114,75,68,60,77,100,107,114,79,57,46,50,31,49,1424
232106,211,愛知県,刈谷市,2020/12/1,荒井町,1010,534,476,27,29,32,23,21,16,24,17,18,24,53,35,47,29,49,42,37,31,34,32,24,20,28,26,25,28,36,41,43,33,22,22,9,11,5,17,441
232106,216,愛知県,刈谷市,2020/12/1,沖野町,453,238,215,15,11,21,16,15,8,4,10,10,11,34,47,28,14,12,16,19,15,20,12,10,13,22,20,13,5,2,5,5,4,4,3,3,2,1,3,180
232106,217,愛知県,刈谷市,2020/12/1,半城土北町,290,147,143,3,6,6,2,3,11,13,13,12,7,11,6,16,9,12,9,10,12,14,21,8,9,11,3,4,8,7,5,11,11,3,2,3,3,0,6,114
232106,218,愛知県,刈谷市,2020/12/1,野田新町,599,310,289,16,14,13,16,15,10,17,12,22,29,26,22,31,23,27,25,29,24,33,33,27,30,17,13,16,11,6,6,5,9,3,4,4,6,3,2,277
232106,219,愛知県,刈谷市,2020/12/1,南沖野町,1398,720,678,41,32,45,37,54,33,50,41,55,67,48,45,53,44,42,47,53,45,62,80,69,71,67,43,26,20,22,20,18,18,4,12,4,10,7,13,530
232106,220,愛知県,刈谷市,2020/12/1,場割町,148,74,74,7,3,3,5,4,8,3,4,5,4,8,4,7,9,6,6,6,6,9,7,4,5,3,7,6,1,1,0,0,0,2,3,0,1,0,1,54
232106,221,愛知県,刈谷市,2020/12/1,半城土西町,2238,1117,1121,44,39,62,42,53,66,78,74,73,90,68,74,66,69,78,62,77,79,102,110,106,92,83,84,60,43,45,44,47,54,37,37,24,34,14,28,945
