﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,1,愛知県,刈谷市,2020/11/1,司町,1738,1006,732,34,30,56,35,34,43,94,27,205,38,52,44,44,30,57,46,61,48,68,61,58,55,58,45,43,48,36,33,37,39,31,42,26,25,12,43,872
232106,2,愛知県,刈谷市,2020/11/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,3,愛知県,刈谷市,2020/11/1,寺横町,606,309,297,12,12,11,12,14,9,8,14,18,16,20,14,23,14,21,15,18,18,26,15,18,25,22,22,23,14,15,21,18,14,18,25,11,17,13,20,258
232106,4,愛知県,刈谷市,2020/11/1,銀座,1252,625,627,32,35,46,54,38,37,39,37,39,18,23,24,37,31,45,50,64,54,54,59,56,44,27,31,30,23,20,29,25,24,18,21,18,29,14,27,495
232106,5,愛知県,刈谷市,2020/11/1,広小路,1535,779,756,46,59,46,37,26,29,43,25,29,35,42,42,83,66,77,55,55,58,66,70,48,35,58,48,42,42,38,34,37,41,19,28,12,21,12,31,670
232106,6,愛知県,刈谷市,2020/11/1,新栄町,1541,790,751,22,34,30,20,43,39,49,47,61,40,52,50,55,46,50,44,67,54,74,73,79,54,50,48,36,33,38,35,34,40,22,30,15,21,13,43,703
232106,7,愛知県,刈谷市,2020/11/1,東陽町,672,352,320,34,26,23,23,11,12,13,9,9,15,26,20,40,31,44,36,30,34,29,24,29,18,18,14,11,8,2,10,13,13,6,13,10,5,4,9,320
232106,9,愛知県,刈谷市,2020/11/1,寿町,1105,574,531,24,14,34,31,25,28,27,28,31,32,53,23,36,22,44,42,45,42,34,35,49,46,41,35,28,37,30,33,34,25,16,30,14,18,9,10,487
232106,10,愛知県,刈谷市,2020/11/1,大手町,555,262,293,9,10,8,4,4,9,5,14,15,18,30,33,24,18,22,22,17,10,14,16,16,23,13,11,14,12,15,14,17,16,11,18,16,18,12,27,287
232106,11,愛知県,刈谷市,2020/11/1,元町,784,377,407,18,23,11,22,8,16,10,11,18,20,25,24,35,19,21,32,25,19,34,23,18,18,17,23,29,27,26,27,32,25,19,20,15,19,16,39,310
232106,12,愛知県,刈谷市,2020/11/1,港町,43,16,27,0,3,3,3,0,1,1,0,0,0,0,0,0,2,3,1,1,1,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,4,4,10,26
232106,13,愛知県,刈谷市,2020/11/1,天王町,825,455,370,14,26,17,23,26,17,28,18,31,28,65,20,46,29,39,29,31,25,31,33,22,18,26,14,16,23,20,15,17,19,20,17,2,2,4,14,393
232106,14,愛知県,刈谷市,2020/11/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,16,愛知県,刈谷市,2020/11/1,御幸町,1322,651,671,30,28,38,41,28,36,22,28,28,40,66,38,50,44,49,42,53,56,53,52,31,30,32,41,40,31,35,33,43,34,18,27,18,31,17,39,584
232106,17,愛知県,刈谷市,2020/11/1,松坂町,1375,716,659,56,52,57,55,44,51,26,34,40,22,60,35,63,53,76,70,74,61,69,62,40,31,26,19,21,19,22,25,16,28,14,14,4,12,8,16,575
232106,18,愛知県,刈谷市,2020/11/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,19,愛知県,刈谷市,2020/11/1,大正町,1924,969,955,40,36,46,42,46,55,26,37,51,39,64,50,75,55,77,66,78,66,79,69,55,55,67,68,60,60,60,57,53,62,43,46,27,38,22,54,889
232106,20,愛知県,刈谷市,2020/11/1,富士見町,1356,684,672,50,51,43,46,31,28,28,38,30,23,49,33,59,51,56,50,57,49,56,56,44,43,45,45,30,22,31,30,29,37,23,31,12,23,11,16,536
232106,21,愛知県,刈谷市,2020/11/1,中島町,464,232,232,8,3,10,15,14,15,34,26,21,24,3,5,8,8,9,7,8,14,27,44,37,29,23,18,12,7,10,5,3,5,2,5,1,2,2,0,154
232106,22,愛知県,刈谷市,2020/11/1,高松町,1664,833,831,37,31,46,41,51,58,68,66,59,47,37,36,53,50,54,52,72,81,99,95,65,57,46,48,41,33,23,31,36,32,17,33,18,17,11,23,656
232106,23,愛知県,刈谷市,2020/11/1,住吉町,1206,567,639,50,36,35,32,25,32,17,22,21,32,37,51,53,46,49,41,50,57,37,41,27,35,27,20,23,26,20,25,28,34,27,44,21,38,20,27,525
232106,24,愛知県,刈谷市,2020/11/1,田町,31,16,15,1,1,0,1,1,0,2,2,0,0,1,1,0,1,2,1,2,1,1,1,0,0,0,1,2,1,0,0,2,2,1,0,0,0,1,2,10
232106,25,愛知県,刈谷市,2020/11/1,熊野町,1904,963,941,75,72,57,45,41,45,36,32,46,44,120,115,98,90,77,58,78,72,77,80,61,63,60,43,25,27,25,29,33,46,33,26,13,27,8,27,780
232106,27,愛知県,刈谷市,2020/11/1,八幡町,1369,697,672,53,49,46,45,35,32,33,29,20,29,29,25,59,63,73,52,64,55,57,47,40,41,32,27,22,22,39,32,40,45,25,26,17,22,13,31,569
232106,28,愛知県,刈谷市,2020/11/1,宝町,870,431,439,12,24,15,25,21,11,15,20,21,24,28,15,30,23,29,21,24,29,39,34,48,40,34,19,19,29,22,20,24,24,20,27,20,23,10,31,393
232106,29,愛知県,刈谷市,2020/11/1,高津波町,2344,1281,1063,60,45,54,47,55,53,53,58,105,50,121,74,132,79,90,77,90,62,107,81,95,79,69,63,49,54,49,61,63,61,30,43,33,36,26,40,1085
232106,31,愛知県,刈谷市,2020/11/1,高倉町,1345,726,619,39,50,29,35,24,21,24,35,27,28,64,46,79,59,69,49,72,35,60,50,53,40,52,29,28,31,31,21,36,33,19,20,9,22,11,15,638
232106,32,愛知県,刈谷市,2020/11/1,原崎町,1235,630,605,21,19,31,25,29,25,39,35,36,16,25,19,32,41,48,35,49,33,41,48,45,32,44,34,35,31,39,42,45,54,24,41,20,34,27,41,537
232106,33,愛知県,刈谷市,2020/11/1,矢場町,602,313,289,17,13,7,15,7,12,10,10,14,12,35,20,42,23,24,22,21,13,26,24,18,15,12,18,17,18,17,14,20,22,16,17,5,9,5,12,282
232106,34,愛知県,刈谷市,2020/11/1,丸田町,930,373,557,6,11,22,14,12,17,11,25,40,102,32,120,26,29,27,18,14,19,25,23,24,44,34,20,18,19,21,21,16,23,19,20,15,10,11,22,536
232106,35,愛知県,刈谷市,2020/11/1,山池町,1094,544,550,28,38,24,30,23,15,25,20,26,38,31,31,37,34,37,37,48,32,41,40,40,27,23,32,31,29,26,32,48,49,25,26,18,22,13,18,473
232106,36,愛知県,刈谷市,2020/11/1,小山町,2384,1401,983,72,55,67,63,50,47,100,46,175,49,194,72,112,70,94,73,98,74,78,84,74,51,59,48,51,49,51,35,55,51,25,43,28,28,18,45,1135
232106,39,愛知県,刈谷市,2020/11/1,新田町,648,310,338,21,18,15,19,21,16,19,32,14,19,15,11,20,23,26,22,20,21,25,24,20,26,16,17,16,14,10,17,21,18,16,12,8,16,7,13,250
232106,40,愛知県,刈谷市,2020/11/1,中手町,1515,776,739,39,46,46,37,44,39,32,34,31,36,51,50,68,50,65,60,72,56,72,60,57,52,56,56,26,30,26,25,33,39,23,29,25,24,10,16,621
232106,41,愛知県,刈谷市,2020/11/1,日高町,819,437,382,20,16,20,21,15,19,33,22,30,23,31,16,34,28,28,22,27,27,48,37,32,28,23,18,20,9,21,25,21,28,18,16,10,19,6,8,353
232106,42,愛知県,刈谷市,2020/11/1,稲場町,1759,880,879,49,46,47,55,43,60,43,41,55,47,58,61,55,54,81,58,78,63,67,81,84,74,48,42,38,34,36,32,33,40,27,35,17,28,21,28,692
232106,43,愛知県,刈谷市,2020/11/1,新富町,1602,898,704,47,42,31,39,46,30,37,25,65,52,148,60,68,49,72,60,73,52,48,34,61,59,53,38,32,31,36,25,33,35,22,27,17,28,9,18,778
232106,44,愛知県,刈谷市,2020/11/1,池田町,1409,725,684,33,34,30,33,32,32,33,35,51,57,61,56,62,43,48,37,51,49,44,42,60,57,68,56,42,28,28,31,28,35,25,26,20,16,9,17,598
232106,45,愛知県,刈谷市,2020/11/1,青山町,1133,612,521,30,45,31,30,22,22,27,20,40,35,53,34,54,40,52,40,42,29,44,35,55,43,46,35,34,27,27,16,23,24,16,19,10,9,6,18,485
232106,46,愛知県,刈谷市,2020/11/1,東新町,391,240,151,10,5,8,4,5,4,4,10,19,17,22,7,19,7,21,8,26,6,28,12,23,14,10,7,5,4,12,13,6,11,13,9,6,5,3,8,219
232106,47,愛知県,刈谷市,2020/11/1,恩田町,2964,1527,1437,78,59,72,89,71,69,86,89,101,95,93,85,117,81,116,89,117,86,124,133,121,99,87,95,79,71,80,70,71,88,52,47,32,47,30,45,1254
232106,48,愛知県,刈谷市,2020/11/1,下重原町,1283,620,663,50,43,32,30,18,26,18,32,26,28,31,34,66,58,49,38,50,35,32,47,40,44,39,37,34,37,38,30,36,54,29,37,15,22,17,31,567
232106,49,愛知県,刈谷市,2020/11/1,重原本町,871,441,430,27,20,42,37,33,31,20,21,12,12,17,17,22,25,29,38,50,41,39,34,27,26,24,23,20,18,21,19,22,19,15,17,9,13,12,19,318
232106,50,愛知県,刈谷市,2020/11/1,神田町,97,62,35,1,1,4,2,1,0,1,1,3,4,13,6,10,3,4,2,6,2,2,4,5,2,6,2,1,1,1,2,1,1,1,1,1,1,1,0,59
232106,51,愛知県,刈谷市,2020/11/1,一色町,1363,706,657,43,45,26,33,26,20,23,13,42,47,56,59,62,49,61,48,61,49,50,40,72,59,52,42,37,41,28,26,31,23,12,20,13,22,11,21,587
232106,52,愛知県,刈谷市,2020/11/1,八軒町,27,12,15,0,2,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,1,0,1,1,0,1,1,2,1,0,1,1,4,3,0,2,1,0,12
232106,53,愛知県,刈谷市,2020/11/1,幸町,722,374,348,17,12,19,20,19,15,16,16,19,43,39,24,32,22,35,21,39,31,37,39,15,14,13,15,10,11,17,18,28,21,7,9,8,6,4,11,375
232106,54,愛知県,刈谷市,2020/11/1,中山町,745,390,355,22,17,17,14,12,10,15,11,28,18,40,33,30,22,35,25,29,29,25,20,29,20,20,21,17,15,19,24,21,19,10,13,9,17,12,27,382
232106,55,愛知県,刈谷市,2020/11/1,相生町,735,368,367,5,7,7,12,17,10,11,16,24,20,32,18,16,20,21,21,25,14,24,26,33,33,39,35,27,28,28,31,27,17,10,19,12,16,10,24,368
232106,56,愛知県,刈谷市,2020/11/1,桜町,429,224,205,4,1,3,3,5,4,15,10,15,10,19,14,11,8,18,6,17,10,18,12,16,17,14,15,14,14,16,17,14,18,13,16,8,18,4,12,233
232106,57,愛知県,刈谷市,2020/11/1,神明町,1957,1014,943,48,45,44,44,47,34,52,53,80,60,92,66,87,60,80,76,72,47,70,74,79,73,57,61,56,51,38,40,40,50,31,40,20,27,21,42,914
232106,58,愛知県,刈谷市,2020/11/1,昭和町,105,105,0,0,0,0,0,0,0,86,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
232106,59,愛知県,刈谷市,2020/11/1,南桜町,730,390,340,23,24,22,22,9,9,13,7,37,17,27,23,33,29,38,28,39,31,30,23,27,25,26,27,18,9,12,17,19,13,7,12,6,15,4,9,382
232106,60,愛知県,刈谷市,2020/11/1,若松町,1204,610,594,34,33,26,24,19,35,16,25,40,46,79,57,62,41,55,50,57,47,50,53,38,48,41,29,26,23,17,7,16,26,14,25,10,14,10,11,604
232106,101,愛知県,刈谷市,2020/11/1,井ケ谷町,5923,3162,2761,128,132,117,158,132,104,122,138,232,194,226,177,248,197,243,161,273,183,321,199,210,174,189,156,141,117,143,155,197,185,108,111,81,94,51,126,2890
232106,102,愛知県,刈谷市,2020/11/1,東境町,7567,4190,3377,144,137,144,149,177,169,243,149,391,174,459,178,301,194,236,175,288,233,305,258,279,215,214,224,183,161,191,228,267,270,185,208,116,141,67,114,3428
232106,103,愛知県,刈谷市,2020/11/1,西境町,1801,895,906,28,24,34,30,30,41,44,49,45,73,52,37,42,30,43,31,56,52,92,81,72,65,54,51,54,46,44,44,73,83,61,73,47,52,24,44,774
232106,104,愛知県,刈谷市,2020/11/1,今川町,4812,2520,2292,110,86,105,130,105,85,143,129,254,144,191,152,159,138,175,137,167,132,167,157,165,141,148,111,102,108,112,128,138,168,115,143,97,95,67,108,2133
232106,105,愛知県,刈谷市,2020/11/1,今岡町,2004,996,1008,47,55,40,51,42,48,41,54,57,97,93,76,96,77,86,74,82,63,87,64,59,54,61,53,47,47,44,44,37,44,32,37,23,30,22,40,924
232106,106,愛知県,刈谷市,2020/11/1,一里山町,1653,902,751,23,36,25,27,33,29,50,26,78,52,55,30,70,34,52,54,54,41,67,50,54,57,61,45,55,38,60,52,69,62,42,52,40,27,14,39,760
232106,107,愛知県,刈谷市,2020/11/1,一ツ木町,10962,5856,5106,288,265,320,240,295,259,285,249,330,292,507,407,487,385,465,367,492,365,462,429,451,340,338,311,264,217,241,226,255,277,188,195,109,143,79,139,4793
232106,108,愛知県,刈谷市,2020/11/1,泉田町,5698,2993,2705,137,122,166,170,178,137,161,148,175,160,191,134,220,163,215,186,247,235,274,239,212,185,170,121,107,104,141,129,144,155,109,119,84,100,62,98,2364
232106,109,愛知県,刈谷市,2020/11/1,築地町,6142,3342,2800,141,148,131,133,176,151,160,135,286,163,260,213,294,195,262,221,248,183,270,206,240,219,228,188,172,137,158,137,130,133,95,107,55,64,36,67,2690
232106,200,愛知県,刈谷市,2020/11/1,小垣江町,13401,6911,6490,312,265,370,291,377,338,377,340,429,401,478,369,457,372,460,418,495,435,608,555,478,405,359,303,283,291,344,382,425,435,320,353,205,247,134,290,5545
232106,202,愛知県,刈谷市,2020/11/1,高須町,3174,1583,1591,112,89,70,68,63,69,74,80,80,83,105,129,146,111,107,103,122,88,127,118,111,104,81,82,77,90,77,78,97,98,63,72,44,50,27,79,1255
232106,203,愛知県,刈谷市,2020/11/1,半城土町,1670,868,802,40,38,57,36,52,44,52,41,64,49,43,40,45,44,61,49,70,56,77,61,55,46,43,42,37,51,46,45,54,51,32,36,26,30,14,43,633
232106,204,愛知県,刈谷市,2020/11/1,野田町,10393,5479,4914,175,160,223,228,242,240,486,285,403,291,418,242,306,240,328,272,331,316,430,384,408,398,379,320,239,222,244,272,301,352,277,284,166,199,123,209,4532
232106,206,愛知県,刈谷市,2020/11/1,板倉町,3353,1765,1588,76,62,59,62,65,59,68,79,79,89,113,106,144,100,150,108,125,89,145,133,130,126,153,113,85,80,121,117,118,104,68,62,43,52,23,47,1544
232106,207,愛知県,刈谷市,2020/11/1,松栄町,2443,1293,1150,54,40,58,58,59,56,38,35,83,52,85,57,85,81,96,79,98,87,98,89,92,80,85,64,66,60,73,65,98,107,66,66,36,33,23,41,1116
232106,208,愛知県,刈谷市,2020/11/1,東刈谷町,3468,1853,1615,72,58,73,64,70,68,86,89,122,96,146,106,140,105,118,101,135,111,155,108,164,144,151,134,95,81,95,106,114,96,61,59,36,52,20,37,1585
232106,209,愛知県,刈谷市,2020/11/1,末広町,2420,1297,1123,55,44,62,48,59,57,55,47,74,50,96,71,108,80,111,86,102,71,104,90,97,88,80,65,62,67,68,77,87,82,41,41,16,29,20,30,1135
232106,210,愛知県,刈谷市,2020/11/1,半城土中町,3294,1762,1532,80,91,86,98,79,70,92,65,88,64,137,105,134,99,147,106,141,105,144,130,113,94,113,75,68,62,77,100,109,113,76,58,48,51,30,46,1429
232106,211,愛知県,刈谷市,2020/11/1,荒井町,1006,531,475,27,29,32,24,22,15,23,18,18,24,52,33,46,31,48,42,38,30,35,31,23,20,27,26,25,31,36,38,43,33,22,23,9,10,5,17,438
232106,216,愛知県,刈谷市,2020/11/1,沖野町,450,234,216,13,11,22,16,14,8,4,11,10,10,34,49,26,12,13,16,18,15,20,12,12,14,20,19,13,5,2,5,5,5,4,4,3,1,1,3,180
232106,217,愛知県,刈谷市,2020/11/1,半城土北町,290,147,143,3,6,6,2,3,11,13,13,12,7,11,7,16,8,12,10,10,11,14,21,8,9,11,3,4,9,7,4,11,11,3,2,3,3,0,6,114
232106,218,愛知県,刈谷市,2020/11/1,野田新町,604,313,291,16,15,13,16,15,12,17,10,23,31,27,21,31,25,27,24,32,25,30,33,27,28,17,13,17,11,7,6,4,9,4,4,3,6,3,2,278
232106,219,愛知県,刈谷市,2020/11/1,南沖野町,1395,718,677,42,32,44,38,56,32,48,44,52,63,49,47,55,43,42,48,51,43,62,85,70,67,66,42,27,20,22,20,17,19,4,11,4,10,7,13,528
232106,220,愛知県,刈谷市,2020/11/1,場割町,147,73,74,6,3,3,5,4,8,3,5,5,3,8,4,7,9,6,6,6,6,9,8,4,4,3,7,6,1,1,0,0,0,2,3,0,1,0,1,54
232106,221,愛知県,刈谷市,2020/11/1,半城土西町,2232,1107,1125,42,40,63,42,53,68,76,74,73,90,63,75,67,70,80,60,77,78,100,110,105,94,82,83,61,44,43,44,46,54,37,38,25,33,14,28,940
