﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,町名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,
232106,1,愛知県,刈谷市,2020/8/1,司町,1752,1023,729,37,31,52,37,33,39,118,29,196,38,56,45,43,30,60,46,60,45,67,65,56,50,56,44,45,48,38,34,36,39,32,42,24,26,14,41,888
232106,2,愛知県,刈谷市,2020/8/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,3,愛知県,刈谷市,2020/8/1,寺横町,617,312,305,10,15,12,12,13,9,8,15,19,14,22,16,23,15,21,20,17,14,27,16,20,24,21,24,22,12,18,21,18,17,17,23,11,17,13,21,266
232106,4,愛知県,刈谷市,2020/8/1,銀座,1250,627,623,33,36,50,54,36,36,40,36,37,16,27,22,33,30,52,51,61,57,53,59,53,41,28,33,31,21,21,29,22,24,19,20,17,31,14,27,496
232106,5,愛知県,刈谷市,2020/8/1,広小路,1517,768,749,42,57,46,34,23,30,43,26,31,35,42,45,88,67,70,52,53,59,68,66,48,35,56,48,43,41,36,35,37,43,19,24,11,21,12,31,663
232106,6,愛知県,刈谷市,2020/8/1,新栄町,1542,793,749,23,32,34,21,39,39,54,47,57,41,54,49,53,43,51,47,65,53,76,75,78,50,50,48,37,35,38,34,33,40,25,29,12,22,14,44,707
232106,7,愛知県,刈谷市,2020/8/1,東陽町,678,351,327,34,26,23,23,11,12,15,10,7,16,28,18,40,32,42,34,33,36,26,28,30,18,18,13,10,10,3,9,11,13,8,13,8,5,4,11,323
232106,9,愛知県,刈谷市,2020/8/1,寿町,1101,573,528,25,14,32,31,27,30,24,28,34,33,55,19,38,25,42,42,43,40,38,36,47,43,39,37,27,36,33,34,31,22,18,32,11,16,9,10,487
232106,10,愛知県,刈谷市,2020/8/1,大手町,537,253,284,8,9,7,5,4,10,5,13,15,19,29,25,22,18,19,21,17,10,14,17,18,23,13,13,13,10,15,15,17,16,12,18,13,18,12,24,281
232106,11,愛知県,刈谷市,2020/8/1,元町,790,379,411,18,25,10,21,8,17,10,13,18,18,27,27,35,20,24,33,24,17,33,22,21,18,13,23,31,28,25,27,32,24,20,22,15,18,15,38,311
232106,12,愛知県,刈谷市,2020/8/1,港町,43,16,27,0,3,3,3,0,1,1,0,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,0,1,2,0,1,1,1,0,1,4,3,10,26
232106,13,愛知県,刈谷市,2020/8/1,天王町,835,462,373,13,24,17,24,26,18,27,17,37,28,60,23,54,29,37,32,31,24,33,34,19,18,26,13,18,23,20,15,17,19,20,16,3,2,4,14,398
232106,14,愛知県,刈谷市,2020/8/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
232106,16,愛知県,刈谷市,2020/8/1,御幸町,1324,646,678,30,30,38,43,26,34,23,29,27,38,64,43,49,44,48,44,54,55,53,53,35,29,31,42,36,31,38,32,41,33,17,28,18,31,18,39,586
232106,17,愛知県,刈谷市,2020/8/1,松坂町,1364,713,651,55,49,54,58,47,48,24,31,39,22,62,35,61,52,79,71,72,60,72,61,35,31,27,20,21,19,22,26,15,26,14,15,4,11,10,16,574
232106,18,愛知県,刈谷市,2020/8/1,中川町,7,4,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,4
232106,19,愛知県,刈谷市,2020/8/1,大正町,1917,963,954,43,36,46,44,46,55,28,34,49,42,64,57,74,54,74,66,76,61,77,67,58,52,64,69,64,59,56,58,55,65,40,46,28,36,21,53,884
232106,20,愛知県,刈谷市,2020/8/1,富士見町,1349,680,669,55,48,39,49,32,26,30,37,29,21,46,33,61,50,55,54,51,49,56,57,47,44,44,41,29,25,30,27,29,37,23,30,14,24,10,17,531
232106,21,愛知県,刈谷市,2020/8/1,中島町,462,230,232,7,4,12,14,13,16,34,25,21,24,2,7,8,6,9,7,9,14,28,45,35,30,23,16,11,8,10,4,4,5,1,5,1,2,2,0,154
232106,22,愛知県,刈谷市,2020/8/1,高松町,1634,818,816,33,28,43,39,52,60,71,68,54,42,40,37,47,47,54,45,68,90,101,88,66,55,45,49,38,32,23,32,34,32,20,35,18,14,11,23,646
232106,23,愛知県,刈谷市,2020/8/1,住吉町,1212,566,646,45,41,38,33,23,30,17,23,22,34,42,51,49,48,52,39,51,57,33,40,27,38,26,19,24,25,20,28,28,32,28,46,21,37,20,25,525
232106,24,愛知県,刈谷市,2020/8/1,田町,31,16,15,1,1,0,1,1,0,2,2,0,0,1,1,0,1,2,1,2,1,1,1,0,0,0,1,2,1,0,1,2,1,1,0,0,0,1,2,9
232106,25,愛知県,刈谷市,2020/8/1,熊野町,1917,969,948,76,76,57,50,40,40,37,34,47,45,125,119,96,89,80,63,76,67,76,79,60,64,59,46,27,24,26,31,32,44,33,30,13,23,9,24,784
232106,27,愛知県,刈谷市,2020/8/1,八幡町,1368,700,668,57,48,40,45,34,32,31,28,21,30,33,30,62,60,75,53,62,54,59,42,37,43,30,24,22,26,42,29,39,44,26,29,16,21,14,30,571
232106,28,愛知県,刈谷市,2020/8/1,宝町,872,431,441,11,21,16,27,20,9,16,21,20,25,31,18,26,21,31,23,25,30,39,32,45,42,35,18,18,28,22,19,24,25,24,27,18,24,10,31,392
232106,29,愛知県,刈谷市,2020/8/1,高津波町,2357,1283,1074,56,47,54,47,55,55,59,57,108,54,116,73,131,82,90,73,95,66,106,84,90,81,69,62,51,53,52,61,63,57,31,42,31,38,26,42,1092
232106,31,愛知県,刈谷市,2020/8/1,高倉町,1353,732,621,39,50,30,33,23,25,25,32,33,32,66,44,76,62,75,44,68,36,62,50,52,41,51,30,28,30,29,21,37,33,19,20,8,22,11,16,642
232106,32,愛知県,刈谷市,2020/8/1,原崎町,1239,634,605,23,18,31,28,28,25,39,36,36,16,26,17,31,40,52,36,49,28,41,49,50,32,40,33,34,33,40,43,44,55,22,40,22,34,26,42,536
232106,33,愛知県,刈谷市,2020/8/1,矢場町,615,323,292,18,14,8,14,6,12,10,11,16,12,39,18,41,26,28,21,22,13,25,25,17,15,13,21,17,15,17,15,19,23,17,15,5,10,5,12,286
232106,34,愛知県,刈谷市,2020/8/1,丸田町,949,380,569,8,12,20,15,11,16,12,31,43,101,33,131,29,24,26,18,15,19,23,22,24,45,35,18,18,20,22,21,16,23,22,20,12,12,11,21,550
232106,35,愛知県,刈谷市,2020/8/1,山池町,1098,548,550,30,35,23,30,25,15,22,19,27,37,30,34,38,34,40,37,47,34,43,39,36,25,23,33,32,31,29,30,45,49,28,26,17,24,13,18,473
232106,36,愛知県,刈谷市,2020/8/1,小山町,2441,1447,994,75,54,64,67,51,45,110,46,192,50,210,78,112,68,98,80,103,72,77,84,70,49,61,50,49,50,49,31,54,54,27,43,29,29,16,44,1182
232106,39,愛知県,刈谷市,2020/8/1,新田町,656,314,342,23,20,16,18,21,17,18,31,15,19,15,13,21,24,29,23,18,21,27,23,18,26,16,16,16,16,10,17,20,17,17,13,7,14,7,14,250
232106,40,愛知県,刈谷市,2020/8/1,中手町,1516,778,738,41,45,49,34,39,42,32,32,29,35,57,52,66,50,64,63,81,54,68,63,56,51,53,57,26,30,30,23,32,39,22,30,24,23,9,15,625
232106,41,愛知県,刈谷市,2020/8/1,日高町,813,435,378,22,16,19,22,15,19,32,24,31,20,33,15,33,27,25,22,29,24,45,39,34,27,23,17,18,10,21,27,22,26,17,15,10,21,6,7,349
232106,42,愛知県,刈谷市,2020/8/1,稲場町,1764,885,879,45,46,47,57,44,59,45,41,49,42,67,63,65,53,73,60,79,63,70,82,83,75,48,39,34,34,40,33,33,39,26,36,18,27,19,30,701
232106,43,愛知県,刈谷市,2020/8/1,新富町,1610,910,700,46,36,36,39,44,30,37,27,77,53,137,58,76,47,74,62,73,55,50,35,62,57,51,39,31,30,36,26,32,33,23,29,15,28,10,16,784
232106,44,愛知県,刈谷市,2020/8/1,池田町,1401,716,685,30,35,34,33,27,34,33,37,53,53,60,58,60,40,47,40,48,46,45,41,62,62,66,55,42,28,26,31,30,33,24,25,20,16,9,18,592
232106,45,愛知県,刈谷市,2020/8/1,青山町,1128,614,514,30,39,32,30,23,23,23,21,46,35,52,35,56,39,51,37,42,30,41,35,63,44,40,35,32,24,30,20,21,21,16,21,10,7,6,18,484
232106,46,愛知県,刈谷市,2020/8/1,東新町,394,240,154,10,6,8,3,5,4,5,10,22,20,20,5,18,9,22,7,26,7,27,14,24,12,8,7,5,4,13,13,5,11,13,9,6,5,3,8,219
232106,47,愛知県,刈谷市,2020/8/1,恩田町,2959,1520,1439,76,61,74,91,66,70,93,89,95,92,94,82,118,84,113,88,114,87,127,133,123,99,86,94,73,72,83,73,68,85,58,49,30,47,29,43,1252
232106,48,愛知県,刈谷市,2020/8/1,下重原町,1312,632,680,58,48,28,31,17,27,18,30,28,31,32,35,69,59,53,40,46,35,35,52,38,44,38,38,35,37,39,32,38,53,28,36,16,21,16,31,573
232106,49,愛知県,刈谷市,2020/8/1,重原本町,868,439,429,28,18,42,39,32,28,19,22,13,12,17,19,21,23,28,41,50,38,39,34,27,25,25,25,18,18,21,18,24,19,13,17,9,16,13,17,316
232106,50,愛知県,刈谷市,2020/8/1,神田町,102,64,38,1,2,4,1,1,0,1,2,3,4,14,6,10,3,5,2,6,4,2,2,5,2,6,2,1,1,1,2,1,1,1,1,1,2,1,1,63
232106,51,愛知県,刈谷市,2020/8/1,一色町,1368,710,658,47,48,23,29,23,18,23,15,44,49,53,60,66,48,63,49,62,46,50,44,73,58,54,47,35,35,28,26,29,22,13,23,13,20,11,21,590
232106,52,愛知県,刈谷市,2020/8/1,八軒町,26,12,14,0,1,0,0,0,0,0,0,1,1,0,0,1,2,0,0,0,0,1,0,1,1,0,1,1,2,1,0,1,1,4,3,0,2,1,0,12
232106,53,愛知県,刈谷市,2020/8/1,幸町,732,378,354,18,14,20,18,18,19,17,15,19,44,41,26,32,23,37,24,38,32,39,35,13,15,12,14,12,11,16,18,27,20,8,9,7,6,4,11,380
232106,54,愛知県,刈谷市,2020/8/1,中山町,746,394,352,23,14,15,14,13,10,17,10,24,19,41,35,30,24,39,22,27,27,28,23,27,20,20,20,18,16,18,22,22,20,12,13,9,17,11,26,382
232106,55,愛知県,刈谷市,2020/8/1,相生町,738,369,369,6,7,6,12,20,11,9,15,25,21,30,15,15,20,21,23,25,15,26,26,34,36,36,31,28,28,28,31,27,17,14,23,9,13,10,25,367
232106,56,愛知県,刈谷市,2020/8/1,桜町,427,226,201,3,1,3,2,6,5,13,7,18,10,18,14,13,7,15,7,19,9,18,13,17,19,14,12,15,13,15,18,14,17,14,17,7,17,4,13,232
232106,57,愛知県,刈谷市,2020/8/1,神明町,1949,1008,941,44,46,46,44,47,31,54,56,83,61,89,63,87,63,78,72,71,48,72,74,78,74,56,57,54,54,41,43,36,45,31,42,20,27,21,41,915
232106,58,愛知県,刈谷市,2020/8/1,昭和町,107,107,0,0,0,0,0,0,0,91,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
232106,59,愛知県,刈谷市,2020/8/1,南桜町,740,395,345,27,27,18,20,9,9,13,12,44,18,25,23,34,29,40,29,38,31,30,22,28,29,25,21,16,10,12,16,20,13,6,12,6,15,4,9,393
232106,60,愛知県,刈谷市,2020/8/1,若松町,1206,615,591,33,36,27,23,22,34,16,28,39,42,80,52,64,43,56,51,59,45,50,57,40,44,37,28,27,22,16,8,15,25,15,25,10,17,9,11,598
232106,101,愛知県,刈谷市,2020/8/1,井ケ谷町,5943,3177,2766,126,136,117,160,133,102,131,141,238,199,242,178,246,194,239,158,279,183,316,199,208,174,184,152,142,123,140,156,197,177,109,117,80,90,50,127,2905
232106,102,愛知県,刈谷市,2020/8/1,東境町,7579,4200,3379,142,142,145,145,174,167,272,153,393,180,450,172,298,195,233,176,293,236,310,259,280,212,212,225,179,160,185,232,269,271,187,207,113,139,65,108,3425
232106,103,愛知県,刈谷市,2020/8/1,西境町,1808,902,906,31,24,32,31,32,40,45,49,46,71,52,37,44,30,41,33,59,50,93,87,73,63,51,49,52,44,47,48,70,83,65,73,48,52,21,42,772
232106,104,愛知県,刈谷市,2020/8/1,今川町,4785,2511,2274,102,86,102,125,104,84,155,132,276,148,177,145,159,136,162,128,162,135,172,161,164,133,142,116,102,104,123,130,129,166,118,148,101,92,61,105,2140
232106,105,愛知県,刈谷市,2020/8/1,今岡町,2001,995,1006,47,55,37,48,40,48,43,57,63,94,87,78,96,83,94,72,78,63,84,65,64,50,58,58,47,45,42,42,38,45,31,35,25,31,21,37,930
232106,106,愛知県,刈谷市,2020/8/1,一里山町,1649,898,751,24,36,26,26,31,30,53,26,74,56,59,27,69,35,48,56,49,38,69,55,54,57,61,41,60,41,62,51,61,62,43,49,41,29,14,36,758
232106,107,愛知県,刈谷市,2020/8/1,一ツ木町,10946,5859,5087,292,266,328,243,286,251,283,248,331,296,510,396,481,383,483,367,488,370,461,425,444,350,334,296,270,213,242,237,255,268,187,199,104,141,80,138,4773
232106,108,愛知県,刈谷市,2020/8/1,泉田町,5671,2982,2689,136,120,170,172,174,133,154,148,172,151,193,139,222,157,212,191,254,233,276,238,212,181,162,119,109,103,140,135,139,154,116,122,82,96,59,97,2355
232106,109,愛知県,刈谷市,2020/8/1,築地町,6125,3323,2802,141,151,137,137,168,145,168,136,276,163,264,221,286,196,272,222,239,176,269,213,235,218,227,185,173,135,155,138,123,128,100,110,53,57,37,71,2672
232106,200,愛知県,刈谷市,2020/8/1,小垣江町,13432,6913,6519,325,274,374,290,369,343,379,350,433,402,472,389,458,370,472,420,502,437,591,560,479,395,354,295,288,289,351,387,416,438,321,347,197,244,132,289,5551
232106,202,愛知県,刈谷市,2020/8/1,高須町,3166,1581,1585,110,92,70,65,66,67,72,80,90,84,99,125,150,115,109,101,119,89,128,114,109,104,78,82,80,89,78,81,92,94,61,73,45,52,25,78,1254
232106,203,愛知県,刈谷市,2020/8/1,半城土町,1667,867,800,39,36,56,40,53,41,54,40,65,51,39,38,48,46,63,52,71,56,72,59,58,46,43,43,35,47,46,44,54,53,32,35,26,33,13,40,632
232106,204,愛知県,刈谷市,2020/8/1,野田町,10440,5511,4929,178,171,213,232,247,237,501,283,406,290,430,252,304,252,329,266,340,325,437,382,399,408,369,302,234,225,248,268,308,356,277,282,166,193,125,205,4557
232106,206,愛知県,刈谷市,2020/8/1,板倉町,3382,1781,1601,82,67,58,62,68,62,71,84,78,81,114,113,143,110,156,101,120,94,146,136,137,118,150,118,85,82,122,113,116,99,69,64,45,49,21,48,1549
232106,207,愛知県,刈谷市,2020/8/1,松栄町,2439,1294,1145,56,42,61,60,55,54,38,33,90,52,82,57,90,81,89,78,97,89,102,84,93,81,82,62,67,62,73,70,95,101,69,63,35,35,20,41,1118
232106,208,愛知県,刈谷市,2020/8/1,東刈谷町,3454,1846,1608,66,54,75,61,72,67,85,90,124,92,146,104,138,112,118,100,135,112,157,108,165,154,144,126,99,86,95,103,110,91,61,63,39,48,17,37,1580
232106,209,愛知県,刈谷市,2020/8/1,末広町,2443,1307,1136,57,47,60,49,59,57,62,48,74,54,96,71,111,86,108,82,107,72,108,96,94,84,79,68,61,62,71,84,87,79,37,39,18,29,18,29,1146
232106,210,愛知県,刈谷市,2020/8/1,半城土中町,3293,1763,1530,85,92,82,95,77,67,95,64,94,72,142,101,132,99,147,105,135,113,144,122,114,99,110,71,68,65,79,101,106,117,77,57,48,47,28,43,1433
232106,211,愛知県,刈谷市,2020/8/1,荒井町,1016,532,484,26,30,34,25,23,13,21,21,17,27,56,36,45,31,46,41,38,30,37,32,24,20,25,25,25,33,37,40,43,31,22,22,8,10,5,17,439
232106,216,愛知県,刈谷市,2020/8/1,沖野町,454,236,218,19,12,19,15,13,8,5,11,9,15,37,46,24,14,14,15,18,14,20,12,12,16,20,18,11,5,2,4,5,5,4,4,3,1,1,3,180
232106,217,愛知県,刈谷市,2020/8/1,半城土北町,294,148,146,3,7,6,3,3,11,14,13,11,7,12,8,16,8,12,12,10,9,14,20,10,9,9,3,5,10,6,3,11,11,3,2,3,3,0,7,112
232106,218,愛知県,刈谷市,2020/8/1,野田新町,598,313,285,15,13,14,15,14,12,18,13,24,26,27,22,33,23,22,25,37,25,28,35,27,29,19,11,15,11,8,5,2,8,6,4,1,5,3,3,279
232106,219,愛知県,刈谷市,2020/8/1,南沖野町,1404,719,685,43,33,46,39,53,33,47,46,55,66,51,46,54,46,45,45,49,43,62,87,72,70,63,38,25,20,24,21,15,18,4,13,5,6,6,15,528
232106,220,愛知県,刈谷市,2020/8/1,場割町,122,59,63,3,0,0,4,4,6,3,5,5,3,8,6,4,4,6,5,4,6,9,8,3,4,3,6,4,1,1,0,0,1,2,2,0,1,0,1,48
232106,221,愛知県,刈谷市,2020/8/1,半城土西町,2239,1117,1122,44,44,65,40,52,69,77,76,73,89,60,69,68,66,84,62,75,82,109,120,108,94,74,74,60,43,46,45,46,52,35,39,27,32,14,26,944
