﻿市区町村コード,路線,バス停名,行先,1便,2便,3便,4便,5便,6便,7便,8便,備考
23210,東境線,洲原温水プール,刈谷市役所行,6:12,7:00,9:35,10:35,13:25,14:25,16:40,17:40,
23210,東境線,つくし作業所,刈谷市役所行,6:15,7:03,9:38,10:38,13:28,14:28,16:43,17:43,
23210,東境線,洲原公園北口,刈谷市役所行,6:17,7:05,9:40,10:40,13:30,14:30,16:45,17:45,
23210,東境線,井ケ谷町青木,刈谷市役所行,6:18,7:06,9:41,10:41,13:31,14:31,16:46,17:46,
23210,東境線,井ケ谷市民館,刈谷市役所行,6:20,7:08,9:43,10:43,13:33,14:33,16:48,17:48,
23210,東境線,愛知教育大学入口,刈谷市役所行,6:22,7:12,9:46,10:46,13:36,14:36,16:51,17:52,
23210,東境線,富士松北小学校,刈谷市役所行,6:24,7:14,9:48,10:48,13:38,14:38,16:53,17:54,
23210,東境線,富士松図書館,刈谷市役所行,6:26,7:16,9:50,10:50,13:40,14:40,16:55,17:56,
23210,東境線,刈谷ハイウェイオアシス,刈谷市役所行,6:32,7:26,9:54,10:54,13:44,14:44,16:59,18:04,
23210,東境線,北部市民センター,刈谷市役所行,6:37,7:31,9:59,10:59,13:49,14:49,17:04,18:09,
23210,東境線,富士松東小学校,刈谷市役所行,6:38,7:32,10:00,11:00,13:50,14:50,17:05,18:10,
23210,東境線,一里山町砂山,刈谷市役所行,6:39,7:33,10:01,11:01,13:51,14:51,17:06,18:11,
23210,東境線,一里山市民館,刈谷市役所行,6:41,7:35,10:03,11:03,13:53,14:53,17:08,18:13,
23210,東境線,一ツ木町大師井,刈谷市役所行,6:46,7:40,10:06,11:06,13:56,14:56,17:13,18:18,
23210,東境線,一ツ木町一本木,刈谷市役所行,6:47,7:41,10:07,11:07,13:57,14:57,17:14,18:19,
23210,東境線,一ツ木町朝暮,刈谷市役所行,6:50,7:44,10:09,11:09,13:59,14:59,17:17,18:22,
23210,東境線,かりがね幼児園,刈谷市役所行,6:51,7:45,10:10,11:10,14:00,15:00,17:18,18:23,
23210,東境線,恩田松雲院,刈谷市役所行,6:52,7:46,10:11,11:11,14:01,15:01,17:19,18:24,
23210,東境線,一色町２丁目,刈谷市役所行,6:59,7:53,10:16,11:16,14:06,15:06,17:26,18:31,
23210,東境線,中山町２丁目,刈谷市役所行,7:02,7:56,10:17,11:17,14:07,15:07,17:29,18:34,
23210,東境線,刈谷駅北口,刈谷市役所行,7:06,8:03,10:21,11:21,14:11,15:11,17:33,18:38,
23210,東境線,交通児童遊園,刈谷市役所行,7:08,8:05,10:23,11:23,14:13,15:13,17:35,18:40,
23210,東境線,ひまわり,刈谷市役所行,7:11,8:08,10:26,11:26,14:16,15:16,17:38,18:43,
23210,東境線,刈谷豊田総合病院,刈谷市役所行,7:15,8:12,10:30,11:30,14:20,15:20,17:42,18:47,
23210,東境線,刈谷市美術館,刈谷市役所行,↓,↓,10:31,11:31,14:21,15:21,17:43,18:48,
23210,東境線,総合健康センター,刈谷市役所行,7:18,8:15,10:33,11:33,14:23,15:23,17:45,18:50,
23210,東境線,刈谷駅南口,刈谷市役所行,7:22,8:19,10:36,11:36,14:26,15:26,17:48,18:53,
23210,東境線,刈谷市役所,刈谷市役所行,7:27,8:24,10:39,11:39,14:29,15:29,17:53,18:58,
