﻿市区町村コード,路線,バス停名,行先,1便,2便,3便,4便,5便,備考
23210,東刈谷・逢妻線,東刈谷駅北口,逢妻駅南口行,6:50,9:46,12:05,15:02,18:00,
23210,東刈谷・逢妻線,板倉町２丁目,逢妻駅南口行,6:51,9:47,12:06,15:03,18:01,
23210,東刈谷・逢妻線,板倉町３丁目,逢妻駅南口行,6:52,9:48,12:07,15:04,18:02,
23210,東刈谷・逢妻線,野田新町駅北口,逢妻駅南口行,6:56,9:52,12:11,15:08,18:06,
23210,東刈谷・逢妻線,ウォーターパレスＫＣ,逢妻駅南口行,6:59,9:55,12:14,15:11,18:09,
23210,東刈谷・逢妻線,ひまわり,逢妻駅南口行,7:07,10:03,12:22,15:19,18:17,
23210,東刈谷・逢妻線,刈谷豊田総合病院,逢妻駅南口行,7:11,10:07,12:26,15:23,18:21,
23210,東刈谷・逢妻線,刈谷市美術館,逢妻駅南口行,↓,10:08,12:27,15:24,18:22,
23210,東刈谷・逢妻線,総合健康センター,逢妻駅南口行,7:14,10:10,12:29,15:26,18:24,
23210,東刈谷・逢妻線,刈谷駅南口,逢妻駅南口行,7:19,10:14,12:33,15:30,18:28,
23210,東刈谷・逢妻線,刈谷市役所,逢妻駅南口行,7:22,10:17,12:36,15:33,18:31,
23210,東刈谷・逢妻線,刈谷高校東,逢妻駅南口行,7:24,10:19,12:38,15:35,18:33,
23210,東刈谷・逢妻線,富士見町４丁目,逢妻駅南口行,7:25,10:20,12:39,15:36,18:34,
23210,東刈谷・逢妻線,御幸町６丁目,逢妻駅南口行,7:28,10:23,12:42,15:39,18:37,
23210,東刈谷・逢妻線,刈谷市駅,逢妻駅南口行,7:35,10:28,12:47,15:45,18:43,
23210,東刈谷・逢妻線,刈谷北高校南,逢妻駅南口行,7:38,10:31,12:50,15:48,18:46,
23210,東刈谷・逢妻線,宝町３丁目,逢妻駅南口行,7:40,10:33,12:52,15:50,18:48,
23210,東刈谷・逢妻線,刈谷市体育館,逢妻駅南口行,7:46,10:37,12:56,15:55,18:53,
23210,東刈谷・逢妻線,熊野町６丁目,逢妻駅南口行,7:48,10:39,12:58,15:57,18:55,
23210,東刈谷・逢妻線,逢妻駅南口,逢妻駅南口行,7:53,10:41,13:00,16:01,18:59,
