﻿市区町村コード,路線,バス停名,行先,1便,2便,3便,4便,5便,備考
23210,一ツ木線,刈谷市駅,総合運動公園行,7:39,10:47,13:38,16:27,19:30,
23210,一ツ木線,御幸町６丁目,総合運動公園行,7:41,10:49,13:40,16:29,19:32,
23210,一ツ木線,富士見町４丁目,総合運動公園行,7:43,10:51,13:42,16:31,19:34,
23210,一ツ木線,刈谷高校東,総合運動公園行,7:44,10:52,13:43,16:33,19:35,
23210,一ツ木線,刈谷市役所,総合運動公園行,7:48,10:56,13:47,16:37,19:39,
23210,一ツ木線,刈谷駅南口,総合運動公園行,7:51,10:59,13:50,16:40,19:42,
23210,一ツ木線,総合健康センター,総合運動公園行,7:52,11:00,13:51,16:41,19:43,
23210,一ツ木線,刈谷市美術館,総合運動公園行,↓,11:02,13:53,16:43,19:45,
23210,一ツ木線,刈谷豊田総合病院,総合運動公園行,7:55,11:03,13:54,16:44,19:46,
23210,一ツ木線,ひまわり,総合運動公園行,7:59,11:07,13:58,16:48,19:50,
23210,一ツ木線,重原歩道橋,総合運動公園行,8:02,11:10,14:01,16:51,19:53,
23210,一ツ木線,中山町２丁目,総合運動公園行,8:04,11:12,14:03,16:53,19:55,
23210,一ツ木線,刈谷駅北口,総合運動公園行,8:09,11:17,14:08,16:58,20:00,
23210,一ツ木線,神明町３丁目,総合運動公園行,8:12,11:20,14:11,17:03,20:03,
23210,一ツ木線,生きがいセンター,総合運動公園行,8:14,11:22,14:13,17:05,20:05,
23210,一ツ木線,東新町２丁目,総合運動公園行,8:18,11:26,14:17,17:09,20:09,
23210,一ツ木線,産業技術センター,総合運動公園行,8:25,11:33,14:24,17:16,20:16,
23210,一ツ木線,一ツ木町朝暮,総合運動公園行,8:27,11:35,14:26,17:18,20:18,
23210,一ツ木線,一ツ木町４丁目,総合運動公園行,8:29,11:37,14:28,17:21,20:20,
23210,一ツ木線,一ツ木駅南,総合運動公園行,8:31,11:39,14:30,17:23,20:22,
23210,一ツ木線,一ツ木町７丁目,総合運動公園行,8:33,11:41,14:32,17:26,20:24,
23210,一ツ木線,雁が音中学校,総合運動公園行,8:35,11:43,14:34,17:28,20:26,
23210,一ツ木線,築地市民館,総合運動公園行,8:36,11:44,14:35,17:29,20:27,
23210,一ツ木線,ＪＡ産直センター刈谷中部,総合運動公園行,8:38,11:46,14:37,17:31,20:29,
23210,一ツ木線,総合運動公園,総合運動公園行,8:42,11:50,14:41,17:35,20:31,
