﻿市区町村コード,路線,バス停名,行先,1便,2便,3便,4便,5便,6便,7便,8便,備考
23210,運動公園・東刈谷線,半城土町大原,総合運動公園行,6:35,8:25,10:15,12:00,13:40,15:15,17:20,19:00,
23210,運動公園・東刈谷線,半城土町芦池裏,総合運動公園行,6:36,8:26,10:16,12:01,13:41,15:16,17:21,19:01,
23210,運動公園・東刈谷線,野田町場割,総合運動公園行,6:37,8:27,10:17,12:02,13:42,15:17,17:22,19:02,
23210,運動公園・東刈谷線,東刈谷保育園西,総合運動公園行,6:38,8:28,10:18,12:03,13:43,15:18,17:23,19:03,
23210,運動公園・東刈谷線,東刈谷駅南口,総合運動公園行,6:42,8:32,10:22,12:07,13:47,15:22,17:27,19:07,
23210,運動公園・東刈谷線,東刈谷町１丁目,総合運動公園行,6:43,8:33,10:23,12:08,13:48,15:23,17:28,19:08,
23210,運動公園・東刈谷線,野田公園,総合運動公園行,6:46,8:36,10:25,12:10,13:50,15:25,17:31,19:10,
23210,運動公園・東刈谷線,東刈谷市民センター,総合運動公園行,6:48,8:38,10:27,12:12,13:52,15:27,17:33,19:12,
23210,運動公園・東刈谷線,野田町新上納,総合運動公園行,6:52,8:42,10:31,12:16,13:56,15:31,17:37,19:16,
23210,運動公園・東刈谷線,たんぽぽ,総合運動公園行,6:58,8:48,10:36,12:21,14:01,15:36,17:43,19:21,
23210,運動公園・東刈谷線,双葉小学校,総合運動公園行,7:01,8:51,10:39,12:24,14:04,15:39,17:46,19:24,
23210,運動公園・東刈谷線,半城土中町２丁目,総合運動公園行,7:02,8:52,10:40,12:25,14:05,15:40,17:47,19:25,
23210,運動公園・東刈谷線,高須町艮,総合運動公園行,7:04,8:54,10:42,12:27,14:07,15:42,17:49,19:27,
23210,運動公園・東刈谷線,ひまわり,総合運動公園行,7:09,8:59,10:47,12:32,14:12,15:47,17:54,19:32,
23210,運動公園・東刈谷線,刈谷豊田総合病院,総合運動公園行,7:14,9:04,10:52,12:37,14:17,15:52,17:59,19:37,
23210,運動公園・東刈谷線,刈谷市美術館,総合運動公園行,↓,9:05,10:53,12:38,14:18,15:53,18:00,19:38,
23210,運動公園・東刈谷線,総合健康センター,総合運動公園行,7:17,9:07,10:55,12:40,14:20,15:55,18:02,19:40,
23210,運動公園・東刈谷線,刈谷駅南口,総合運動公園行,7:22,9:12,10:59,12:44,14:24,15:59,18:07,19:44,
23210,運動公園・東刈谷線,刈谷市役所,総合運動公園行,7:27,9:17,11:03,12:48,14:28,16:03,18:12,19:48,
23210,運動公園・東刈谷線,東部市民館,総合運動公園行,7:31,9:21,11:06,12:51,14:31,16:06,18:16,19:51,
23210,運動公園・東刈谷線,刈谷北高校南,総合運動公園行,7:32,9:22,11:07,12:52,14:32,16:07,18:17,19:52,
23210,運動公園・東刈谷線,原崎公園,総合運動公園行,7:38,9:28,11:12,12:57,14:37,16:12,18:23,19:57,
23210,運動公園・東刈谷線,生きがいセンター,総合運動公園行,7:40,9:30,11:14,12:59,14:39,16:14,18:25,19:59,
23210,運動公園・東刈谷線,高倉町２丁目,総合運動公園行,7:44,9:34,11:17,13:02,14:42,16:17,18:29,20:02,
23210,運動公園・東刈谷線,高倉町６丁目,総合運動公園行,7:48,9:38,11:21,13:06,14:46,16:21,18:33,20:06,
23210,運動公園・東刈谷線,日高町２丁目,総合運動公園行,7:50,9:40,11:23,13:08,14:48,16:23,18:35,20:08,
23210,運動公園・東刈谷線,稲場町３丁目,総合運動公園行,7:51,9:41,11:24,13:09,14:49,16:24,18:36,20:09,
23210,運動公園・東刈谷線,新富町５丁目,総合運動公園行,7:52,9:42,11:25,13:10,14:50,16:25,18:37,20:10,
23210,運動公園・東刈谷線,新田町５丁目,総合運動公園行,7:54,9:44,11:27,13:12,14:52,16:27,18:39,20:12,
23210,運動公園・東刈谷線,総合運動公園,総合運動公園行,7:57,9:47,11:30,13:15,14:55,16:30,18:42,20:15,
