﻿市区町村コード,路線,バス停名,行先,1便,2便,3便,4便,5便,6便,7便,8便,備考
23210,西境線,刈谷ハイウェイオアシス,刈谷市役所行,6:25,7:00,9:50,10:50,13:10,14:40,16:20,17:50,
23210,西境線,富士松図書館,刈谷市役所行,6:29,7:04,9:54,10:54,13:14,14:44,16:24,17:54,
23210,西境線,富士松北小学校,刈谷市役所行,6:31,7:06,9:56,10:56,13:16,14:46,16:26,17:56,
23210,西境線,西境町前山,刈谷市役所行,6:34,7:09,9:59,10:59,13:19,14:49,16:29,17:59,
23210,西境線,西境市民館,刈谷市役所行,6:35,7:10,10:00,11:00,13:20,14:50,16:30,18:00,
23210,西境線,西境住宅東,刈谷市役所行,6:36,7:11,10:01,11:01,13:21,14:51,16:31,18:01,
23210,西境線,蒲生池遊園,刈谷市役所行,6:38,7:13,10:03,11:03,13:23,14:53,16:33,18:03,
23210,西境線,今岡市民館,刈谷市役所行,6:41,7:16,10:06,11:06,13:26,14:56,16:36,18:06,
23210,西境線,今岡町日向,刈谷市役所行,6:44,7:19,10:09,11:09,13:29,14:59,16:39,18:09,
23210,西境線,富士松駅,刈谷市役所行,6:49,7:26,10:14,11:14,13:34,15:04,16:44,18:16,
23210,西境線,今川町山ノ端,刈谷市役所行,6:51,7:28,10:16,11:16,13:36,15:06,16:46,18:18,
23210,西境線,泉田町城前,刈谷市役所行,6:53,7:30,10:18,11:18,13:38,15:08,16:48,18:20,
23210,西境線,泉田町折戸,刈谷市役所行,6:55,7:32,10:20,11:20,13:40,15:10,16:50,18:22,
23210,西境線,総合運動公園,刈谷市役所行,6:59,7:38,10:24,11:24,13:44,15:14,16:54,18:26,
23210,西境線,新田町５丁目,刈谷市役所行,7:01,7:40,10:26,11:26,13:46,15:16,16:56,18:28,
23210,西境線,新富町５丁目,刈谷市役所行,7:02,7:41,10:27,11:27,13:47,15:17,16:57,18:29,
23210,西境線,生きがいセンター,刈谷市役所行,7:04,7:43,10:29,11:29,13:49,15:19,16:59,18:31,
23210,西境線,神明町３丁目,刈谷市役所行,7:07,7:46,10:31,11:31,13:51,15:21,17:02,18:34,
23210,西境線,刈谷駅北口,刈谷市役所行,7:13,7:54,10:35,11:35,13:55,15:25,17:08,18:40,
23210,西境線,中山町２丁目,刈谷市役所行,7:15,7:56,10:37,11:37,13:57,15:27,17:10,18:42,
23210,西境線,重原歩道橋,刈谷市役所行,7:17,7:58,10:39,11:39,13:59,15:29,17:12,18:44,
23210,西境線,ひまわり,刈谷市役所行,7:20,8:01,10:42,11:42,14:02,15:32,17:15,18:47,
23210,西境線,刈谷豊田総合病院,刈谷市役所行,7:24,8:05,10:46,11:46,14:06,15:36,17:19,18:51,
23210,西境線,刈谷市美術館,刈谷市役所行,↓,↓,10:47,11:47,14:07,15:37,17:20,18:52,
23210,西境線,総合健康センター,刈谷市役所行,7:27,8:08,10:49,11:49,14:09,15:39,17:22,18:54,
23210,西境線,刈谷駅南口,刈谷市役所行,7:31,8:12,10:52,11:52,14:12,15:42,17:25,18:57,
23210,西境線,刈谷市役所,刈谷市役所行,7:36,8:17,10:55,11:55,14:15,15:45,17:30,19:02,
