﻿市区町村コード,路線,バス停名,行先,1便,2便,3便,4便,5便,備考
23210,一ツ木線,総合運動公園,刈谷市駅行,6:20,9:20,12:30,15:15,18:17,
23210,一ツ木線,ＪＡ産直センター刈谷中部,刈谷市駅行,6:21,9:21,12:31,15:16,18:18,
23210,一ツ木線,築地市民館,刈谷市駅行,6:24,9:24,12:34,15:19,18:21,
23210,一ツ木線,雁が音中学校,刈谷市駅行,6:26,9:26,12:36,15:21,18:23,
23210,一ツ木線,一ツ木町７丁目,刈谷市駅行,6:28,9:28,12:38,15:23,18:25,
23210,一ツ木線,一ツ木駅南,刈谷市駅行,6:30,9:30,12:40,15:25,18:27,
23210,一ツ木線,一ツ木町４丁目,刈谷市駅行,6:32,9:31,12:41,15:26,18:29,
23210,一ツ木線,一ツ木町朝暮,刈谷市駅行,6:35,9:34,12:44,15:29,18:32,
23210,一ツ木線,産業技術センター,刈谷市駅行,6:37,9:36,12:46,15:31,18:34,
23210,一ツ木線,東新町２丁目,刈谷市駅行,6:43,9:42,12:52,15:37,18:40,
23210,一ツ木線,生きがいセンター,刈谷市駅行,6:47,9:46,12:56,15:41,18:44,
23210,一ツ木線,神明町３丁目,刈谷市駅行,6:50,9:48,12:58,15:43,18:47,
23210,一ツ木線,刈谷駅北口,刈谷市駅行,6:56,9:52,13:02,15:47,18:53,
23210,一ツ木線,中山町２丁目,刈谷市駅行,6:58,9:54,13:04,15:49,18:55,
23210,一ツ木線,重原歩道橋,刈谷市駅行,7:00,9:56,13:06,15:51,18:57,
23210,一ツ木線,ひまわり,刈谷市駅行,7:03,9:59,13:09,15:54,19:00,
23210,一ツ木線,刈谷豊田総合病院,刈谷市駅行,7:07,10:03,13:13,15:58,19:04,
23210,一ツ木線,刈谷市美術館,刈谷市駅行,↓,10:04,13:14,15:59,19:05,
23210,一ツ木線,総合健康センター,刈谷市駅行,7:10,10:06,13:16,16:01,19:07,
23210,一ツ木線,刈谷駅南口,刈谷市駅行,7:14,10:09,13:19,16:04,19:10,
23210,一ツ木線,刈谷市役所,刈谷市駅行,7:19,10:13,13:23,16:08,19:15,
23210,一ツ木線,刈谷高校東,刈谷市駅行,7:21,10:15,13:25,16:10,19:17,
23210,一ツ木線,富士見町４丁目,刈谷市駅行,7:22,10:16,13:26,16:11,19:18,
23210,一ツ木線,御幸町６丁目,刈谷市駅行,7:25,10:19,13:29,16:14,19:21,
23210,一ツ木線,刈谷市駅,刈谷市駅行,7:29,10:23,13:33,16:18,19:25,
