﻿市区町村コード,路線,バス停名,行先,1便,2便,3便,4便,5便,6便,7便,8便,備考
23210,小垣江・依佐美線,小垣江駅東口,小垣江駅西口行,6:45,8:49,9:55,12:04,13:50,15:59,17:05,19:14,
23210,小垣江・依佐美線,小垣江町石ノ戸,小垣江駅西口行,6:46,8:50,9:56,12:05,13:51,16:00,17:06,19:15,
23210,小垣江・依佐美線,小垣江町中伊勢山,小垣江駅西口行,6:47,8:51,9:57,12:06,13:52,16:01,17:07,19:16,
23210,小垣江・依佐美線,小垣江東小学校,小垣江駅西口行,6:48,8:52,9:58,12:07,13:53,16:02,17:08,19:17,
23210,小垣江・依佐美線,小垣江町西高根,小垣江駅西口行,6:49,8:53,9:59,12:08,13:54,16:03,17:09,19:18,
23210,小垣江・依佐美線,依佐美中学校,小垣江駅西口行,6:52,8:56,10:02,12:11,13:57,16:06,17:12,19:21,
23210,小垣江・依佐美線,小垣江町諸狭間,小垣江駅西口行,6:54,8:58,10:04,12:13,13:59,16:08,17:14,19:23,
23210,小垣江・依佐美線,小垣江町下広,小垣江駅西口行,6:55,8:59,10:05,12:14,14:00,16:09,17:15,19:24,
23210,小垣江・依佐美線,刈谷営農センター,小垣江駅西口行,6:58,9:02,10:08,12:17,14:03,16:12,17:18,19:27,
23210,小垣江・依佐美線,もりあと公園東,小垣江駅西口行,6:59,9:03,10:09,12:18,14:04,16:13,17:19,19:28,
23210,小垣江・依佐美線,フローラルガーデンよさみ,小垣江駅西口行,7:01,9:05,10:11,12:20,14:06,16:15,17:21,19:30,
23210,小垣江・依佐美線,たんぽぽ,小垣江駅西口行,7:06,9:10,10:16,12:25,14:11,16:20,17:26,19:35,
23210,小垣江・依佐美線,野田新町駅南口,小垣江駅西口行,7:13,9:17,10:23,12:32,14:18,16:27,17:33,19:42,
23210,小垣江・依佐美線,半城土中町１丁目,小垣江駅西口行,7:18,9:22,10:28,12:37,14:23,16:32,17:38,19:47,
23210,小垣江・依佐美線,ミササガパーク,小垣江駅西口行,7:20,9:24,10:30,12:39,14:25,16:34,17:40,19:49,
23210,小垣江・依佐美線,ひまわり,小垣江駅西口行,7:26,9:30,10:36,12:45,14:31,16:40,17:46,19:55,
23210,小垣江・依佐美線,刈谷豊田総合病院,小垣江駅西口行,7:29,9:33,10:39,12:48,14:34,16:43,17:49,19:58,
23210,小垣江・依佐美線,刈谷市美術館,小垣江駅西口行,↓,9:34,10:40,12:49,14:35,16:44,17:50,19:59,
23210,小垣江・依佐美線,総合健康センター,小垣江駅西口行,7:31,9:35,10:41,12:50,14:36,16:45,17:51,20:00,
23210,小垣江・依佐美線,刈谷駅南口,小垣江駅西口行,7:35,9:39,10:45,12:54,14:40,16:49,17:55,20:04,
23210,小垣江・依佐美線,刈谷市役所,小垣江駅西口行,7:39,9:43,10:49,12:58,14:44,16:53,17:59,20:08,
23210,小垣江・依佐美線,東部市民館,小垣江駅西口行,7:41,9:45,10:51,13:00,14:46,16:55,18:01,20:10,
23210,小垣江・依佐美線,刈谷市駅,小垣江駅西口行,7:44,9:48,10:54,13:03,14:49,16:58,18:04,20:13,
23210,小垣江・依佐美線,銀座４丁目,小垣江駅西口行,7:47,9:51,10:57,13:06,14:52,17:01,18:07,20:16,
23210,小垣江・依佐美線,司町４丁目,小垣江駅西口行,7:48,9:52,10:58,13:07,14:53,17:02,18:08,20:17,
23210,小垣江・依佐美線,司町６丁目,小垣江駅西口行,7:49,9:53,10:59,13:08,14:54,17:03,18:09,20:18,
23210,小垣江・依佐美線,御幸町６丁目,小垣江駅西口行,7:51,9:55,11:01,13:10,14:56,17:05,18:11,20:20,
23210,小垣江・依佐美線,松坂町５丁目,小垣江駅西口行,7:53,9:57,11:03,13:12,14:58,17:07,18:13,20:22,
23210,小垣江・依佐美線,巡見橋,小垣江駅西口行,7:55,9:59,11:05,13:14,15:00,17:09,18:15,20:24,
23210,小垣江・依佐美線,小垣江町本郷下,小垣江駅西口行,7:56,10:00,11:06,13:15,15:01,17:10,18:16,20:25,
23210,小垣江・依佐美線,小垣江駅西口,小垣江駅西口行,8:00,10:04,11:10,13:19,15:05,17:14,18:20,20:29,
