﻿市区町村コード,路線,バス停名,行先,1便,2便,3便,4便,5便,備考
23210,東刈谷・逢妻線,逢妻駅南口,東刈谷駅北口行,8:01,10:55,13:57,16:45,19:30,
23210,東刈谷・逢妻線,熊野町６丁目,東刈谷駅北口行,8:02,10:56,13:58,16:46,19:31,
23210,東刈谷・逢妻線,刈谷市体育館,東刈谷駅北口行,8:04,10:58,14:00,16:48,19:33,
23210,東刈谷・逢妻線,宝町３丁目,東刈谷駅北口行,8:09,11:02,14:04,16:53,19:37,
23210,東刈谷・逢妻線,刈谷北高校南,東刈谷駅北口行,8:12,11:04,14:06,16:55,19:39,
23210,東刈谷・逢妻線,刈谷市駅,東刈谷駅北口行,8:18,11:09,14:11,17:00,19:43,
23210,東刈谷・逢妻線,御幸町６丁目,東刈谷駅北口行,8:22,11:12,14:14,17:03,19:46,
23210,東刈谷・逢妻線,富士見町４丁目,東刈谷駅北口行,8:24,11:14,14:16,17:05,19:48,
23210,東刈谷・逢妻線,刈谷高校東,東刈谷駅北口行,8:25,11:15,14:17,17:06,19:49,
23210,東刈谷・逢妻線,刈谷市役所,東刈谷駅北口行,8:29,11:19,14:21,17:10,19:52,
23210,東刈谷・逢妻線,刈谷駅南口,東刈谷駅北口行,8:34,11:23,14:25,17:15,19:55,
23210,東刈谷・逢妻線,総合健康センター,東刈谷駅北口行,8:36,11:25,14:27,17:17,19:57,
23210,東刈谷・逢妻線,刈谷市美術館,東刈谷駅北口行,↓,11:26,14:28,17:18,19:58,
23210,東刈谷・逢妻線,刈谷豊田総合病院,東刈谷駅北口行,8:39,11:28,14:30,17:21,20:00,
23210,東刈谷・逢妻線,ひまわり,東刈谷駅北口行,8:46,11:33,14:35,17:28,20:05,
23210,東刈谷・逢妻線,野田新町駅北口,東刈谷駅北口行,8:55,11:40,14:42,17:37,20:11,
23210,東刈谷・逢妻線,ウォーターパレスＫＣ,東刈谷駅北口行,8:58,11:43,14:45,17:40,20:14,
23210,東刈谷・逢妻線,板倉町３丁目,東刈谷駅北口行,9:01,11:46,14:48,17:43,20:17,
23210,東刈谷・逢妻線,板倉町２丁目,東刈谷駅北口行,9:02,11:47,14:49,17:44,20:18,
23210,東刈谷・逢妻線,東刈谷駅北口,東刈谷駅北口行,9:07,11:50,14:52,17:49,20:20,
