﻿市区町村コード,路線,バス停名,行先,1便,2便,3便,4便,5便,6便,7便,8便,備考
23210,西境線,刈谷市役所,刈谷ハイウェイオアシス行,7:50,9:20,11:10,12:50,14:25,16:00,18:02,19:15,
23210,西境線,刈谷駅南口,刈谷ハイウェイオアシス行,7:53,9:23,11:13,12:53,14:28,16:03,18:05,19:18,
23210,西境線,総合健康センター,刈谷ハイウェイオアシス行,7:54,9:24,11:14,12:54,14:29,16:04,18:06,19:19,
23210,西境線,刈谷市美術館,刈谷ハイウェイオアシス行,↓,9:26,11:16,12:56,14:31,16:06,18:08,19:21,
23210,西境線,刈谷豊田総合病院,刈谷ハイウェイオアシス行,7:57,9:27,11:17,12:57,14:32,16:07,18:09,19:22,
23210,西境線,ひまわり,刈谷ハイウェイオアシス行,8:01,9:31,11:21,13:01,14:36,16:11,18:13,19:26,
23210,西境線,重原歩道橋,刈谷ハイウェイオアシス行,8:04,9:34,11:24,13:04,14:39,16:14,18:16,19:29,
23210,西境線,中山町２丁目,刈谷ハイウェイオアシス行,8:06,9:36,11:26,13:06,14:41,16:16,18:18,19:31,
23210,西境線,刈谷駅北口,刈谷ハイウェイオアシス行,8:11,9:41,11:31,13:11,14:46,16:21,18:23,19:36,
23210,西境線,神明町３丁目,刈谷ハイウェイオアシス行,8:14,9:44,11:34,13:14,14:49,16:24,18:28,19:39,
23210,西境線,生きがいセンター,刈谷ハイウェイオアシス行,8:16,9:46,11:36,13:16,14:51,16:26,18:30,19:41,
23210,西境線,新富町５丁目,刈谷ハイウェイオアシス行,8:18,9:48,11:38,13:18,14:53,16:28,18:32,19:43,
23210,西境線,新田町５丁目,刈谷ハイウェイオアシス行,8:19,9:49,11:39,13:19,14:54,16:29,18:33,19:44,
23210,西境線,総合運動公園,刈谷ハイウェイオアシス行,8:23,9:53,11:43,13:23,14:58,16:33,18:37,19:48,
23210,西境線,泉田町折戸,刈谷ハイウェイオアシス行,8:26,9:56,11:46,13:26,15:01,16:36,18:40,19:51,
23210,西境線,泉田町城前,刈谷ハイウェイオアシス行,8:28,9:58,11:48,13:28,15:03,16:38,18:42,19:53,
23210,西境線,今川町山ノ端,刈谷ハイウェイオアシス行,8:30,10:00,11:50,13:30,15:05,16:40,18:44,19:55,
23210,西境線,富士松駅,刈谷ハイウェイオアシス行,8:35,10:05,11:55,13:35,15:10,16:45,18:51,20:00,
23210,西境線,今岡町日向,刈谷ハイウェイオアシス行,8:37,10:07,11:57,13:37,15:12,16:47,18:53,20:02,
23210,西境線,今岡市民館,刈谷ハイウェイオアシス行,8:40,10:10,12:00,13:40,15:15,16:50,18:56,20:05,
23210,西境線,蒲生池遊園,刈谷ハイウェイオアシス行,8:44,10:14,12:04,13:44,15:19,16:54,19:01,20:09,
23210,西境線,西境住宅東,刈谷ハイウェイオアシス行,8:45,10:15,12:05,13:45,15:20,16:55,19:02,20:10,
23210,西境線,西境市民館,刈谷ハイウェイオアシス行,8:46,10:16,12:06,13:46,15:21,16:56,19:03,20:11,
23210,西境線,西境町前山,刈谷ハイウェイオアシス行,8:48,10:18,12:08,13:48,15:23,16:58,19:05,20:13,
23210,西境線,富士松北小学校,刈谷ハイウェイオアシス行,8:50,10:20,12:10,13:50,15:25,17:00,19:07,20:15,
23210,西境線,富士松図書館,刈谷ハイウェイオアシス行,8:52,10:22,12:12,13:52,15:27,17:02,19:09,20:17,
23210,西境線,刈谷ハイウェイオアシス,刈谷ハイウェイオアシス行,8:58,10:28,12:18,13:58,15:33,17:08,19:15,20:23,
