﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/6/1,年齢別,114,0,0,0,
23210,刈谷市,2020/6/1,年齢別,113,0,0,0,
23210,刈谷市,2020/6/1,年齢別,112,0,0,0,
23210,刈谷市,2020/6/1,年齢別,111,0,0,0,
23210,刈谷市,2020/6/1,年齢別,110,0,0,0,
23210,刈谷市,2020/6/1,年齢別,109,0,0,0,
23210,刈谷市,2020/6/1,年齢別,108,0,0,0,
23210,刈谷市,2020/6/1,年齢別,107,0,0,0,
23210,刈谷市,2020/6/1,年齢別,106,0,1,1,
23210,刈谷市,2020/6/1,年齢別,105,0,0,0,
23210,刈谷市,2020/6/1,年齢別,104,0,4,4,
23210,刈谷市,2020/6/1,年齢別,103,1,1,2,
23210,刈谷市,2020/6/1,年齢別,102,1,6,7,
23210,刈谷市,2020/6/1,年齢別,101,1,4,5,
23210,刈谷市,2020/6/1,年齢別,100,1,22,23,
23210,刈谷市,2020/6/1,年齢別,99,0,17,17,
23210,刈谷市,2020/6/1,年齢別,98,7,26,33,
23210,刈谷市,2020/6/1,年齢別,97,10,64,74,
23210,刈谷市,2020/6/1,年齢別,96,17,56,73,
23210,刈谷市,2020/6/1,年齢別,95,27,85,112,
23210,刈谷市,2020/6/1,年齢別,94,37,98,135,
23210,刈谷市,2020/6/1,年齢別,93,43,132,175,
23210,刈谷市,2020/6/1,年齢別,92,68,147,215,
23210,刈谷市,2020/6/1,年齢別,91,80,214,294,
23210,刈谷市,2020/6/1,年齢別,90,90,238,328,
23210,刈谷市,2020/6/1,年齢別,89,134,288,422,
23210,刈谷市,2020/6/1,年齢別,88,159,256,415,
23210,刈谷市,2020/6/1,年齢別,87,205,319,524,
23210,刈谷市,2020/6/1,年齢別,86,224,397,621,
23210,刈谷市,2020/6/1,年齢別,85,274,373,647,
23210,刈谷市,2020/6/1,年齢別,84,329,428,757,
23210,刈谷市,2020/6/1,年齢別,83,352,467,819,
23210,刈谷市,2020/6/1,年齢別,82,424,481,905,
23210,刈谷市,2020/6/1,年齢別,81,363,481,844,
23210,刈谷市,2020/6/1,年齢別,80,473,549,1022,
23210,刈谷市,2020/6/1,年齢別,79,532,615,1147,
23210,刈谷市,2020/6/1,年齢別,78,614,720,1334,
23210,刈谷市,2020/6/1,年齢別,77,589,637,1226,
23210,刈谷市,2020/6/1,年齢別,76,608,739,1347,
23210,刈谷市,2020/6/1,年齢別,75,655,666,1321,
23210,刈谷市,2020/6/1,年齢別,74,525,563,1088,
23210,刈谷市,2020/6/1,年齢別,73,796,827,1623,
23210,刈谷市,2020/6/1,年齢別,72,941,964,1905,
23210,刈谷市,2020/6/1,年齢別,71,964,999,1963,
23210,刈谷市,2020/6/1,年齢別,70,914,974,1888,
23210,刈谷市,2020/6/1,年齢別,69,773,842,1615,
23210,刈谷市,2020/6/1,年齢別,68,795,818,1613,
23210,刈谷市,2020/6/1,年齢別,67,717,760,1477,
23210,刈谷市,2020/6/1,年齢別,66,727,729,1456,
23210,刈谷市,2020/6/1,年齢別,65,717,695,1412,
23210,刈谷市,2020/6/1,年齢別,64,705,662,1367,
23210,刈谷市,2020/6/1,年齢別,63,677,641,1318,
23210,刈谷市,2020/6/1,年齢別,62,656,647,1303,
23210,刈谷市,2020/6/1,年齢別,61,767,695,1462,
23210,刈谷市,2020/6/1,年齢別,60,803,702,1505,
23210,刈谷市,2020/6/1,年齢別,59,821,747,1568,
23210,刈谷市,2020/6/1,年齢別,58,891,758,1649,
23210,刈谷市,2020/6/1,年齢別,57,1006,800,1806,
23210,刈谷市,2020/6/1,年齢別,56,939,815,1754,
23210,刈谷市,2020/6/1,年齢別,55,1073,987,2060,
23210,刈谷市,2020/6/1,年齢別,54,1030,859,1889,
23210,刈谷市,2020/6/1,年齢別,53,1087,924,2011,
23210,刈谷市,2020/6/1,年齢別,52,1181,1041,2222,
23210,刈谷市,2020/6/1,年齢別,51,1187,1077,2264,
23210,刈谷市,2020/6/1,年齢別,50,1189,1098,2287,
23210,刈谷市,2020/6/1,年齢別,49,1305,1152,2457,
23210,刈谷市,2020/6/1,年齢別,48,1291,1195,2486,
23210,刈谷市,2020/6/1,年齢別,47,1293,1183,2476,
23210,刈谷市,2020/6/1,年齢別,46,1386,1219,2605,
23210,刈谷市,2020/6/1,年齢別,45,1283,1142,2425,
23210,刈谷市,2020/6/1,年齢別,44,1173,1013,2186,
23210,刈谷市,2020/6/1,年齢別,43,1182,1013,2195,
23210,刈谷市,2020/6/1,年齢別,42,1195,977,2172,
23210,刈谷市,2020/6/1,年齢別,41,1239,962,2201,
23210,刈谷市,2020/6/1,年齢別,40,1250,984,2234,
23210,刈谷市,2020/6/1,年齢別,39,1176,973,2149,
23210,刈谷市,2020/6/1,年齢別,38,1086,944,2030,
23210,刈谷市,2020/6/1,年齢別,37,1233,982,2215,
23210,刈谷市,2020/6/1,年齢別,36,1189,1012,2201,
23210,刈谷市,2020/6/1,年齢別,35,1236,950,2186,
23210,刈谷市,2020/6/1,年齢別,34,1212,955,2167,
23210,刈谷市,2020/6/1,年齢別,33,1210,936,2146,
23210,刈谷市,2020/6/1,年齢別,32,1226,933,2159,
23210,刈谷市,2020/6/1,年齢別,31,1223,954,2177,
23210,刈谷市,2020/6/1,年齢別,30,1255,930,2185,
23210,刈谷市,2020/6/1,年齢別,29,1226,925,2151,
23210,刈谷市,2020/6/1,年齢別,28,1207,930,2137,
23210,刈谷市,2020/6/1,年齢別,27,1259,952,2211,
23210,刈谷市,2020/6/1,年齢別,26,1340,962,2302,
23210,刈谷市,2020/6/1,年齢別,25,1351,936,2287,
23210,刈谷市,2020/6/1,年齢別,24,1304,908,2212,
23210,刈谷市,2020/6/1,年齢別,23,1166,918,2084,
23210,刈谷市,2020/6/1,年齢別,22,1033,863,1896,
23210,刈谷市,2020/6/1,年齢別,21,1083,856,1939,
23210,刈谷市,2020/6/1,年齢別,20,1048,832,1880,
23210,刈谷市,2020/6/1,年齢別,19,1126,859,1985,
23210,刈谷市,2020/6/1,年齢別,18,1062,743,1805,
23210,刈谷市,2020/6/1,年齢別,17,787,678,1465,
23210,刈谷市,2020/6/1,年齢別,16,718,746,1464,
23210,刈谷市,2020/6/1,年齢別,15,723,667,1390,
23210,刈谷市,2020/6/1,年齢別,14,709,657,1366,
23210,刈谷市,2020/6/1,年齢別,13,746,678,1424,
23210,刈谷市,2020/6/1,年齢別,12,726,706,1432,
23210,刈谷市,2020/6/1,年齢別,11,705,707,1412,
23210,刈谷市,2020/6/1,年齢別,10,746,679,1425,
23210,刈谷市,2020/6/1,年齢別,9,765,713,1478,
23210,刈谷市,2020/6/1,年齢別,8,767,762,1529,
23210,刈谷市,2020/6/1,年齢別,7,748,681,1429,
23210,刈谷市,2020/6/1,年齢別,6,727,689,1416,
23210,刈谷市,2020/6/1,年齢別,5,754,784,1538,
23210,刈谷市,2020/6/1,年齢別,4,738,733,1471,
23210,刈谷市,2020/6/1,年齢別,3,727,714,1441,
23210,刈谷市,2020/6/1,年齢別,2,748,726,1474,
23210,刈谷市,2020/6/1,年齢別,1,802,667,1469,
23210,刈谷市,2020/6/1,年齢別,0,709,664,1373,
