﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/9/1,年齢別,114,0,0,0,
23210,刈谷市,2020/9/1,年齢別,113,0,0,0,
23210,刈谷市,2020/9/1,年齢別,112,0,0,0,
23210,刈谷市,2020/9/1,年齢別,111,0,0,0,
23210,刈谷市,2020/9/1,年齢別,110,0,0,0,
23210,刈谷市,2020/9/1,年齢別,109,0,0,0,
23210,刈谷市,2020/9/1,年齢別,108,0,0,0,
23210,刈谷市,2020/9/1,年齢別,107,0,0,0,
23210,刈谷市,2020/9/1,年齢別,106,0,1,1,
23210,刈谷市,2020/9/1,年齢別,105,0,1,1,
23210,刈谷市,2020/9/1,年齢別,104,1,2,3,
23210,刈谷市,2020/9/1,年齢別,103,1,2,3,
23210,刈谷市,2020/9/1,年齢別,102,0,5,5,
23210,刈谷市,2020/9/1,年齢別,101,2,5,7,
23210,刈谷市,2020/9/1,年齢別,100,0,20,20,
23210,刈谷市,2020/9/1,年齢別,99,1,16,17,
23210,刈谷市,2020/9/1,年齢別,98,7,33,40,
23210,刈谷市,2020/9/1,年齢別,97,13,58,71,
23210,刈谷市,2020/9/1,年齢別,96,18,55,73,
23210,刈谷市,2020/9/1,年齢別,95,27,75,102,
23210,刈谷市,2020/9/1,年齢別,94,40,110,150,
23210,刈谷市,2020/9/1,年齢別,93,43,130,173,
23210,刈谷市,2020/9/1,年齢別,92,70,165,235,
23210,刈谷市,2020/9/1,年齢別,91,71,213,284,
23210,刈谷市,2020/9/1,年齢別,90,91,240,331,
23210,刈谷市,2020/9/1,年齢別,89,137,280,417,
23210,刈谷市,2020/9/1,年齢別,88,171,260,431,
23210,刈谷市,2020/9/1,年齢別,87,199,321,520,
23210,刈谷市,2020/9/1,年齢別,86,251,382,633,
23210,刈谷市,2020/9/1,年齢別,85,254,384,638,
23210,刈谷市,2020/9/1,年齢別,84,327,442,769,
23210,刈谷市,2020/9/1,年齢別,83,365,479,844,
23210,刈谷市,2020/9/1,年齢別,82,407,486,893,
23210,刈谷市,2020/9/1,年齢別,81,380,469,849,
23210,刈谷市,2020/9/1,年齢別,80,497,581,1078,
23210,刈谷市,2020/9/1,年齢別,79,557,634,1191,
23210,刈谷市,2020/9/1,年齢別,78,596,710,1306,
23210,刈谷市,2020/9/1,年齢別,77,588,633,1221,
23210,刈谷市,2020/9/1,年齢別,76,613,727,1340,
23210,刈谷市,2020/9/1,年齢別,75,622,647,1269,
23210,刈谷市,2020/9/1,年齢別,74,580,600,1180,
23210,刈谷市,2020/9/1,年齢別,73,860,887,1747,
23210,刈谷市,2020/9/1,年齢別,72,892,954,1846,
23210,刈谷市,2020/9/1,年齢別,71,984,1008,1992,
23210,刈谷市,2020/9/1,年齢別,70,849,934,1783,
23210,刈谷市,2020/9/1,年齢別,69,794,827,1621,
23210,刈谷市,2020/9/1,年齢別,68,762,811,1573,
23210,刈谷市,2020/9/1,年齢別,67,747,739,1486,
23210,刈谷市,2020/9/1,年齢別,66,695,719,1414,
23210,刈谷市,2020/9/1,年齢別,65,711,666,1377,
23210,刈谷市,2020/9/1,年齢別,64,720,663,1383,
23210,刈谷市,2020/9/1,年齢別,63,640,629,1269,
23210,刈谷市,2020/9/1,年齢別,62,668,667,1335,
23210,刈谷市,2020/9/1,年齢別,61,816,733,1549,
23210,刈谷市,2020/9/1,年齢別,60,784,694,1478,
23210,刈谷市,2020/9/1,年齢別,59,832,733,1565,
23210,刈谷市,2020/9/1,年齢別,58,903,773,1676,
23210,刈谷市,2020/9/1,年齢別,57,1007,804,1811,
23210,刈谷市,2020/9/1,年齢別,56,961,859,1820,
23210,刈谷市,2020/9/1,年齢別,55,1104,984,2088,
23210,刈谷市,2020/9/1,年齢別,54,954,806,1760,
23210,刈谷市,2020/9/1,年齢別,53,1194,982,2176,
23210,刈谷市,2020/9/1,年齢別,52,1197,1070,2267,
23210,刈谷市,2020/9/1,年齢別,51,1141,1068,2209,
23210,刈谷市,2020/9/1,年齢別,50,1248,1103,2351,
23210,刈谷市,2020/9/1,年齢別,49,1258,1175,2433,
23210,刈谷市,2020/9/1,年齢別,48,1284,1193,2477,
23210,刈谷市,2020/9/1,年齢別,47,1332,1182,2514,
23210,刈谷市,2020/9/1,年齢別,46,1370,1220,2590,
23210,刈谷市,2020/9/1,年齢別,45,1265,1085,2350,
23210,刈谷市,2020/9/1,年齢別,44,1172,1012,2184,
23210,刈谷市,2020/9/1,年齢別,43,1200,969,2169,
23210,刈谷市,2020/9/1,年齢別,42,1208,991,2199,
23210,刈谷市,2020/9/1,年齢別,41,1220,977,2197,
23210,刈谷市,2020/9/1,年齢別,40,1252,1004,2256,
23210,刈谷市,2020/9/1,年齢別,39,1122,947,2069,
23210,刈谷市,2020/9/1,年齢別,38,1133,961,2094,
23210,刈谷市,2020/9/1,年齢別,37,1211,969,2180,
23210,刈谷市,2020/9/1,年齢別,36,1244,994,2238,
23210,刈谷市,2020/9/1,年齢別,35,1220,948,2168,
23210,刈谷市,2020/9/1,年齢別,34,1175,947,2122,
23210,刈谷市,2020/9/1,年齢別,33,1218,961,2179,
23210,刈谷市,2020/9/1,年齢別,32,1230,938,2168,
23210,刈谷市,2020/9/1,年齢別,31,1229,921,2150,
23210,刈谷市,2020/9/1,年齢別,30,1235,938,2173,
23210,刈谷市,2020/9/1,年齢別,29,1203,913,2116,
23210,刈谷市,2020/9/1,年齢別,28,1217,968,2185,
23210,刈谷市,2020/9/1,年齢別,27,1234,939,2173,
23210,刈谷市,2020/9/1,年齢別,26,1326,949,2275,
23210,刈谷市,2020/9/1,年齢別,25,1318,947,2265,
23210,刈谷市,2020/9/1,年齢別,24,1223,920,2143,
23210,刈谷市,2020/9/1,年齢別,23,1123,893,2016,
23210,刈谷市,2020/9/1,年齢別,22,1045,865,1910,
23210,刈谷市,2020/9/1,年齢別,21,1073,840,1913,
23210,刈谷市,2020/9/1,年齢別,20,1046,788,1834,
23210,刈谷市,2020/9/1,年齢別,19,1120,862,1982,
23210,刈谷市,2020/9/1,年齢別,18,997,704,1701,
23210,刈谷市,2020/9/1,年齢別,17,763,688,1451,
23210,刈谷市,2020/9/1,年齢別,16,732,732,1464,
23210,刈谷市,2020/9/1,年齢別,15,711,680,1391,
23210,刈谷市,2020/9/1,年齢別,14,720,643,1363,
23210,刈谷市,2020/9/1,年齢別,13,736,680,1416,
23210,刈谷市,2020/9/1,年齢別,12,717,737,1454,
23210,刈谷市,2020/9/1,年齢別,11,715,702,1417,
23210,刈谷市,2020/9/1,年齢別,10,756,667,1423,
23210,刈谷市,2020/9/1,年齢別,9,767,714,1481,
23210,刈谷市,2020/9/1,年齢別,8,770,755,1525,
23210,刈谷市,2020/9/1,年齢別,7,728,695,1423,
23210,刈谷市,2020/9/1,年齢別,6,735,707,1442,
23210,刈谷市,2020/9/1,年齢別,5,786,771,1557,
23210,刈谷市,2020/9/1,年齢別,4,717,693,1410,
23210,刈谷市,2020/9/1,年齢別,3,710,719,1429,
23210,刈谷市,2020/9/1,年齢別,2,765,725,1490,
23210,刈谷市,2020/9/1,年齢別,1,759,680,1439,
23210,刈谷市,2020/9/1,年齢別,0,739,655,1394,
