﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/2/1,年齢別,114,0,0,0,
23210,刈谷市,2020/2/1,年齢別,113,0,0,0,
23210,刈谷市,2020/2/1,年齢別,112,0,0,0,
23210,刈谷市,2020/2/1,年齢別,111,0,0,0,
23210,刈谷市,2020/2/1,年齢別,110,0,0,0,
23210,刈谷市,2020/2/1,年齢別,109,0,0,0,
23210,刈谷市,2020/2/1,年齢別,108,0,0,0,
23210,刈谷市,2020/2/1,年齢別,107,0,0,0,
23210,刈谷市,2020/2/1,年齢別,106,0,1,1,
23210,刈谷市,2020/2/1,年齢別,105,0,0,0,
23210,刈谷市,2020/2/1,年齢別,104,0,3,3,
23210,刈谷市,2020/2/1,年齢別,103,1,1,2,
23210,刈谷市,2020/2/1,年齢別,102,1,6,7,
23210,刈谷市,2020/2/1,年齢別,101,0,5,5,
23210,刈谷市,2020/2/1,年齢別,100,4,14,18,
23210,刈谷市,2020/2/1,年齢別,99,1,25,26,
23210,刈谷市,2020/2/1,年齢別,98,6,30,36,
23210,刈谷市,2020/2/1,年齢別,97,9,50,59,
23210,刈谷市,2020/2/1,年齢別,96,14,66,80,
23210,刈谷市,2020/2/1,年齢別,95,21,79,100,
23210,刈谷市,2020/2/1,年齢別,94,34,92,126,
23210,刈谷市,2020/2/1,年齢別,93,48,119,167,
23210,刈谷市,2020/2/1,年齢別,92,54,160,214,
23210,刈谷市,2020/2/1,年齢別,91,92,207,299,
23210,刈谷市,2020/2/1,年齢別,90,81,235,316,
23210,刈谷市,2020/2/1,年齢別,89,113,277,390,
23210,刈谷市,2020/2/1,年齢別,88,179,272,451,
23210,刈谷市,2020/2/1,年齢別,87,206,323,529,
23210,刈谷市,2020/2/1,年齢別,86,204,359,563,
23210,刈谷市,2020/2/1,年齢別,85,269,368,637,
23210,刈谷市,2020/2/1,年齢別,84,299,447,746,
23210,刈谷市,2020/2/1,年齢別,83,360,436,796,
23210,刈谷市,2020/2/1,年齢別,82,402,495,897,
23210,刈谷市,2020/2/1,年齢別,81,394,470,864,
23210,刈谷市,2020/2/1,年齢別,80,447,527,974,
23210,刈谷市,2020/2/1,年齢別,79,539,625,1164,
23210,刈谷市,2020/2/1,年齢別,78,597,694,1291,
23210,刈谷市,2020/2/1,年齢別,77,600,663,1263,
23210,刈谷市,2020/2/1,年齢別,76,570,676,1246,
23210,刈谷市,2020/2/1,年齢別,75,702,749,1451,
23210,刈谷市,2020/2/1,年齢別,74,556,597,1153,
23210,刈谷市,2020/2/1,年齢別,73,709,695,1404,
23210,刈谷市,2020/2/1,年齢別,72,909,945,1854,
23210,刈谷市,2020/2/1,年齢別,71,922,986,1908,
23210,刈谷市,2020/2/1,年齢別,70,1021,996,2017,
23210,刈谷市,2020/2/1,年齢別,69,769,903,1672,
23210,刈谷市,2020/2/1,年齢別,68,782,790,1572,
23210,刈谷市,2020/2/1,年齢別,67,732,799,1531,
23210,刈谷市,2020/2/1,年齢別,66,762,716,1478,
23210,刈谷市,2020/2/1,年齢別,65,708,725,1433,
23210,刈谷市,2020/2/1,年齢別,64,715,672,1387,
23210,刈谷市,2020/2/1,年齢別,63,697,638,1335,
23210,刈谷市,2020/2/1,年齢別,62,606,642,1248,
23210,刈谷市,2020/2/1,年齢別,61,759,690,1449,
23210,刈谷市,2020/2/1,年齢別,60,831,697,1528,
23210,刈谷市,2020/2/1,年齢別,59,794,752,1546,
23210,刈谷市,2020/2/1,年齢別,58,886,722,1608,
23210,刈谷市,2020/2/1,年齢別,57,930,795,1725,
23210,刈谷市,2020/2/1,年齢別,56,995,822,1817,
23210,刈谷市,2020/2/1,年齢別,55,1024,939,1963,
23210,刈谷市,2020/2/1,年齢別,54,1136,957,2093,
23210,刈谷市,2020/2/1,年齢別,53,912,793,1705,
23210,刈谷市,2020/2/1,年齢別,52,1249,1048,2297,
23210,刈谷市,2020/2/1,年齢別,51,1194,1073,2267,
23210,刈谷市,2020/2/1,年齢別,50,1166,1085,2251,
23210,刈谷市,2020/2/1,年齢別,49,1295,1140,2435,
23210,刈谷市,2020/2/1,年齢別,48,1293,1205,2498,
23210,刈谷市,2020/2/1,年齢別,47,1287,1160,2447,
23210,刈谷市,2020/2/1,年齢別,46,1384,1226,2610,
23210,刈谷市,2020/2/1,年齢別,45,1308,1176,2484,
23210,刈谷市,2020/2/1,年齢別,44,1198,1050,2248,
23210,刈谷市,2020/2/1,年齢別,43,1205,1038,2243,
23210,刈谷市,2020/2/1,年齢別,42,1192,943,2135,
23210,刈谷市,2020/2/1,年齢別,41,1204,985,2189,
23210,刈谷市,2020/2/1,年齢別,40,1271,958,2229,
23210,刈谷市,2020/2/1,年齢別,39,1180,1020,2200,
23210,刈谷市,2020/2/1,年齢別,38,1177,946,2123,
23210,刈谷市,2020/2/1,年齢別,37,1121,973,2094,
23210,刈谷市,2020/2/1,年齢別,36,1218,985,2203,
23210,刈谷市,2020/2/1,年齢別,35,1278,980,2258,
23210,刈谷市,2020/2/1,年齢別,34,1239,948,2187,
23210,刈谷市,2020/2/1,年齢別,33,1189,895,2084,
23210,刈谷市,2020/2/1,年齢別,32,1296,1019,2315,
23210,刈谷市,2020/2/1,年齢別,31,1220,934,2154,
23210,刈谷市,2020/2/1,年齢別,30,1249,941,2190,
23210,刈谷市,2020/2/1,年齢別,29,1294,907,2201,
23210,刈谷市,2020/2/1,年齢別,28,1155,942,2097,
23210,刈谷市,2020/2/1,年齢別,27,1277,943,2220,
23210,刈谷市,2020/2/1,年齢別,26,1261,899,2160,
23210,刈谷市,2020/2/1,年齢別,25,1334,946,2280,
23210,刈谷市,2020/2/1,年齢別,24,1179,904,2083,
23210,刈谷市,2020/2/1,年齢別,23,1168,934,2102,
23210,刈谷市,2020/2/1,年齢別,22,928,806,1734,
23210,刈谷市,2020/2/1,年齢別,21,1088,867,1955,
23210,刈谷市,2020/2/1,年齢別,20,1052,831,1883,
23210,刈谷市,2020/2/1,年齢別,19,1145,867,2012,
23210,刈谷市,2020/2/1,年齢別,18,839,722,1561,
23210,刈谷市,2020/2/1,年齢別,17,819,674,1493,
23210,刈谷市,2020/2/1,年齢別,16,752,716,1468,
23210,刈谷市,2020/2/1,年齢別,15,723,684,1407,
23210,刈谷市,2020/2/1,年齢別,14,703,652,1355,
23210,刈谷市,2020/2/1,年齢別,13,720,692,1412,
23210,刈谷市,2020/2/1,年齢別,12,713,687,1400,
23210,刈谷市,2020/2/1,年齢別,11,751,702,1453,
23210,刈谷市,2020/2/1,年齢別,10,702,716,1418,
23210,刈谷市,2020/2/1,年齢別,9,783,664,1447,
23210,刈谷市,2020/2/1,年齢別,8,748,731,1479,
23210,刈谷市,2020/2/1,年齢別,7,759,735,1494,
23210,刈谷市,2020/2/1,年齢別,6,733,719,1452,
23210,刈谷市,2020/2/1,年齢別,5,759,738,1497,
23210,刈谷市,2020/2/1,年齢別,4,749,754,1503,
23210,刈谷市,2020/2/1,年齢別,3,740,716,1456,
23210,刈谷市,2020/2/1,年齢別,2,769,687,1456,
23210,刈谷市,2020/2/1,年齢別,1,766,751,1517,
23210,刈谷市,2020/2/1,年齢別,0,754,676,1430,
