﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/3/1,年齢別,114,0,0,0,
23210,刈谷市,2020/3/1,年齢別,113,0,0,0,
23210,刈谷市,2020/3/1,年齢別,112,0,0,0,
23210,刈谷市,2020/3/1,年齢別,111,0,0,0,
23210,刈谷市,2020/3/1,年齢別,110,0,0,0,
23210,刈谷市,2020/3/1,年齢別,109,0,0,0,
23210,刈谷市,2020/3/1,年齢別,108,0,0,0,
23210,刈谷市,2020/3/1,年齢別,107,0,0,0,
23210,刈谷市,2020/3/1,年齢別,106,0,1,1,
23210,刈谷市,2020/3/1,年齢別,105,0,0,0,
23210,刈谷市,2020/3/1,年齢別,104,0,3,3,
23210,刈谷市,2020/3/1,年齢別,103,1,2,3,
23210,刈谷市,2020/3/1,年齢別,102,1,5,6,
23210,刈谷市,2020/3/1,年齢別,101,0,5,5,
23210,刈谷市,2020/3/1,年齢別,100,4,18,22,
23210,刈谷市,2020/3/1,年齢別,99,1,23,24,
23210,刈谷市,2020/3/1,年齢別,98,6,28,34,
23210,刈谷市,2020/3/1,年齢別,97,9,55,64,
23210,刈谷市,2020/3/1,年齢別,96,17,62,79,
23210,刈谷市,2020/3/1,年齢別,95,22,78,100,
23210,刈谷市,2020/3/1,年齢別,94,36,92,128,
23210,刈谷市,2020/3/1,年齢別,93,45,119,164,
23210,刈谷市,2020/3/1,年齢別,92,59,162,221,
23210,刈谷市,2020/3/1,年齢別,91,89,201,290,
23210,刈谷市,2020/3/1,年齢別,90,84,246,330,
23210,刈谷市,2020/3/1,年齢別,89,117,276,393,
23210,刈谷市,2020/3/1,年齢別,88,174,265,439,
23210,刈谷市,2020/3/1,年齢別,87,208,319,527,
23210,刈谷市,2020/3/1,年齢別,86,199,378,577,
23210,刈谷市,2020/3/1,年齢別,85,282,365,647,
23210,刈谷市,2020/3/1,年齢別,84,286,434,720,
23210,刈谷市,2020/3/1,年齢別,83,370,443,813,
23210,刈谷市,2020/3/1,年齢別,82,398,490,888,
23210,刈谷市,2020/3/1,年齢別,81,388,481,869,
23210,刈谷市,2020/3/1,年齢別,80,463,535,998,
23210,刈谷市,2020/3/1,年齢別,79,529,619,1148,
23210,刈谷市,2020/3/1,年齢別,78,622,699,1321,
23210,刈谷市,2020/3/1,年齢別,77,584,674,1258,
23210,刈谷市,2020/3/1,年齢別,76,580,678,1258,
23210,刈谷市,2020/3/1,年齢別,75,694,735,1429,
23210,刈谷市,2020/3/1,年齢別,74,545,597,1142,
23210,刈谷市,2020/3/1,年齢別,73,730,720,1450,
23210,刈谷市,2020/3/1,年齢別,72,919,949,1868,
23210,刈谷市,2020/3/1,年齢別,71,921,977,1898,
23210,刈谷市,2020/3/1,年齢別,70,1003,999,2002,
23210,刈谷市,2020/3/1,年齢別,69,774,892,1666,
23210,刈谷市,2020/3/1,年齢別,68,803,796,1599,
23210,刈谷市,2020/3/1,年齢別,67,709,786,1495,
23210,刈谷市,2020/3/1,年齢別,66,752,723,1475,
23210,刈谷市,2020/3/1,年齢別,65,713,712,1425,
23210,刈谷市,2020/3/1,年齢別,64,715,659,1374,
23210,刈谷市,2020/3/1,年齢別,63,682,659,1341,
23210,刈谷市,2020/3/1,年齢別,62,613,619,1232,
23210,刈谷市,2020/3/1,年齢別,61,759,691,1450,
23210,刈谷市,2020/3/1,年齢別,60,827,719,1546,
23210,刈谷市,2020/3/1,年齢別,59,805,740,1545,
23210,刈谷市,2020/3/1,年齢別,58,890,741,1631,
23210,刈谷市,2020/3/1,年齢別,57,945,791,1736,
23210,刈谷市,2020/3/1,年齢別,56,990,820,1810,
23210,刈谷市,2020/3/1,年齢別,55,1032,950,1982,
23210,刈谷市,2020/3/1,年齢別,54,1120,925,2045,
23210,刈谷市,2020/3/1,年齢別,53,936,824,1760,
23210,刈谷市,2020/3/1,年齢別,52,1248,1053,2301,
23210,刈谷市,2020/3/1,年齢別,51,1196,1078,2274,
23210,刈谷市,2020/3/1,年齢別,50,1153,1074,2227,
23210,刈谷市,2020/3/1,年齢別,49,1314,1164,2478,
23210,刈谷市,2020/3/1,年齢別,48,1296,1191,2487,
23210,刈谷市,2020/3/1,年齢別,47,1287,1165,2452,
23210,刈谷市,2020/3/1,年齢別,46,1362,1213,2575,
23210,刈谷市,2020/3/1,年齢別,45,1314,1164,2478,
23210,刈谷市,2020/3/1,年齢別,44,1179,1052,2231,
23210,刈谷市,2020/3/1,年齢別,43,1203,1025,2228,
23210,刈谷市,2020/3/1,年齢別,42,1183,956,2139,
23210,刈谷市,2020/3/1,年齢別,41,1212,974,2186,
23210,刈谷市,2020/3/1,年齢別,40,1298,970,2268,
23210,刈谷市,2020/3/1,年齢別,39,1158,1010,2168,
23210,刈谷市,2020/3/1,年齢別,38,1161,964,2125,
23210,刈谷市,2020/3/1,年齢別,37,1157,973,2130,
23210,刈谷市,2020/3/1,年齢別,36,1198,973,2171,
23210,刈谷市,2020/3/1,年齢別,35,1298,996,2294,
23210,刈谷市,2020/3/1,年齢別,34,1226,939,2165,
23210,刈谷市,2020/3/1,年齢別,33,1196,907,2103,
23210,刈谷市,2020/3/1,年齢別,32,1295,992,2287,
23210,刈谷市,2020/3/1,年齢別,31,1230,941,2171,
23210,刈谷市,2020/3/1,年齢別,30,1210,933,2143,
23210,刈谷市,2020/3/1,年齢別,29,1297,921,2218,
23210,刈谷市,2020/3/1,年齢別,28,1165,938,2103,
23210,刈谷市,2020/3/1,年齢別,27,1247,927,2174,
23210,刈谷市,2020/3/1,年齢別,26,1279,905,2184,
23210,刈谷市,2020/3/1,年齢別,25,1345,941,2286,
23210,刈谷市,2020/3/1,年齢別,24,1169,905,2074,
23210,刈谷市,2020/3/1,年齢別,23,1171,925,2096,
23210,刈谷市,2020/3/1,年齢別,22,898,822,1720,
23210,刈谷市,2020/3/1,年齢別,21,1115,887,2002,
23210,刈谷市,2020/3/1,年齢別,20,1039,820,1859,
23210,刈谷市,2020/3/1,年齢別,19,1111,857,1968,
23210,刈谷市,2020/3/1,年齢別,18,820,722,1542,
23210,刈谷市,2020/3/1,年齢別,17,816,667,1483,
23210,刈谷市,2020/3/1,年齢別,16,744,737,1481,
23210,刈谷市,2020/3/1,年齢別,15,712,661,1373,
23210,刈谷市,2020/3/1,年齢別,14,694,666,1360,
23210,刈谷市,2020/3/1,年齢別,13,739,683,1422,
23210,刈谷市,2020/3/1,年齢別,12,717,703,1420,
23210,刈谷市,2020/3/1,年齢別,11,734,701,1435,
23210,刈谷市,2020/3/1,年齢別,10,718,692,1410,
23210,刈谷市,2020/3/1,年齢別,9,785,679,1464,
23210,刈谷市,2020/3/1,年齢別,8,756,743,1499,
23210,刈谷市,2020/3/1,年齢別,7,756,730,1486,
23210,刈谷市,2020/3/1,年齢別,6,717,717,1434,
23210,刈谷市,2020/3/1,年齢別,5,769,739,1508,
23210,刈谷市,2020/3/1,年齢別,4,751,744,1495,
23210,刈谷市,2020/3/1,年齢別,3,735,727,1462,
23210,刈谷市,2020/3/1,年齢別,2,773,705,1478,
23210,刈谷市,2020/3/1,年齢別,1,768,720,1488,
23210,刈谷市,2020/3/1,年齢別,0,744,686,1430,
