﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/1/1,年齢別,114,0,0,0,
23210,刈谷市,2020/1/1,年齢別,113,0,0,0,
23210,刈谷市,2020/1/1,年齢別,112,0,0,0,
23210,刈谷市,2020/1/1,年齢別,111,0,0,0,
23210,刈谷市,2020/1/1,年齢別,110,0,0,0,
23210,刈谷市,2020/1/1,年齢別,109,0,0,0,
23210,刈谷市,2020/1/1,年齢別,108,0,0,0,
23210,刈谷市,2020/1/1,年齢別,107,0,0,0,
23210,刈谷市,2020/1/1,年齢別,106,0,1,1,
23210,刈谷市,2020/1/1,年齢別,105,0,0,0,
23210,刈谷市,2020/1/1,年齢別,104,0,3,3,
23210,刈谷市,2020/1/1,年齢別,103,1,1,2,
23210,刈谷市,2020/1/1,年齢別,102,1,5,6,
23210,刈谷市,2020/1/1,年齢別,101,0,4,4,
23210,刈谷市,2020/1/1,年齢別,100,4,16,20,
23210,刈谷市,2020/1/1,年齢別,99,1,23,24,
23210,刈谷市,2020/1/1,年齢別,98,6,30,36,
23210,刈谷市,2020/1/1,年齢別,97,8,46,54,
23210,刈谷市,2020/1/1,年齢別,96,13,66,79,
23210,刈谷市,2020/1/1,年齢別,95,22,70,92,
23210,刈谷市,2020/1/1,年齢別,94,32,102,134,
23210,刈谷市,2020/1/1,年齢別,93,50,123,173,
23210,刈谷市,2020/1/1,年齢別,92,54,152,206,
23210,刈谷市,2020/1/1,年齢別,91,85,206,291,
23210,刈谷市,2020/1/1,年齢別,90,85,227,312,
23210,刈谷市,2020/1/1,年齢別,89,112,268,380,
23210,刈谷市,2020/1/1,年齢別,88,174,291,465,
23210,刈谷市,2020/1/1,年齢別,87,201,317,518,
23210,刈谷市,2020/1/1,年齢別,86,199,339,538,
23210,刈谷市,2020/1/1,年齢別,85,279,391,670,
23210,刈谷市,2020/1/1,年齢別,84,290,425,715,
23210,刈谷市,2020/1/1,年齢別,83,344,427,771,
23210,刈谷市,2020/1/1,年齢別,82,407,499,906,
23210,刈谷市,2020/1/1,年齢別,81,394,482,876,
23210,刈谷市,2020/1/1,年齢別,80,437,509,946,
23210,刈谷市,2020/1/1,年齢別,79,536,614,1150,
23210,刈谷市,2020/1/1,年齢別,78,598,715,1313,
23210,刈谷市,2020/1/1,年齢別,77,596,643,1239,
23210,刈谷市,2020/1/1,年齢別,76,585,681,1266,
23210,刈谷市,2020/1/1,年齢別,75,695,731,1426,
23210,刈谷市,2020/1/1,年齢別,74,556,611,1167,
23210,刈谷市,2020/1/1,年齢別,73,695,690,1385,
23210,刈谷市,2020/1/1,年齢別,72,900,901,1801,
23210,刈谷市,2020/1/1,年齢別,71,913,1009,1922,
23210,刈谷市,2020/1/1,年齢別,70,1031,1003,2034,
23210,刈谷市,2020/1/1,年齢別,69,790,909,1699,
23210,刈谷市,2020/1/1,年齢別,68,770,808,1578,
23210,刈谷市,2020/1/1,年齢別,67,764,802,1566,
23210,刈谷市,2020/1/1,年齢別,66,729,725,1454,
23210,刈谷市,2020/1/1,年齢別,65,721,722,1443,
23210,刈谷市,2020/1/1,年齢別,64,709,685,1394,
23210,刈谷市,2020/1/1,年齢別,63,725,632,1357,
23210,刈谷市,2020/1/1,年齢別,62,595,638,1233,
23210,刈谷市,2020/1/1,年齢別,61,760,685,1445,
23210,刈谷市,2020/1/1,年齢別,60,825,715,1540,
23210,刈谷市,2020/1/1,年齢別,59,793,726,1519,
23210,刈谷市,2020/1/1,年齢別,58,876,732,1608,
23210,刈谷市,2020/1/1,年齢別,57,929,796,1725,
23210,刈谷市,2020/1/1,年齢別,56,995,825,1820,
23210,刈谷市,2020/1/1,年齢別,55,1014,921,1935,
23210,刈谷市,2020/1/1,年齢別,54,1170,985,2155,
23210,刈谷市,2020/1/1,年齢別,53,869,749,1618,
23210,刈谷市,2020/1/1,年齢別,52,1255,1060,2315,
23210,刈谷市,2020/1/1,年齢別,51,1199,1080,2279,
23210,刈谷市,2020/1/1,年齢別,50,1155,1066,2221,
23210,刈谷市,2020/1/1,年齢別,49,1284,1162,2446,
23210,刈谷市,2020/1/1,年齢別,48,1279,1194,2473,
23210,刈谷市,2020/1/1,年齢別,47,1278,1155,2433,
23210,刈谷市,2020/1/1,年齢別,46,1391,1232,2623,
23210,刈谷市,2020/1/1,年齢別,45,1334,1172,2506,
23210,刈谷市,2020/1/1,年齢別,44,1209,1066,2275,
23210,刈谷市,2020/1/1,年齢別,43,1210,1053,2263,
23210,刈谷市,2020/1/1,年齢別,42,1197,945,2142,
23210,刈谷市,2020/1/1,年齢別,41,1189,977,2166,
23210,刈谷市,2020/1/1,年齢別,40,1261,963,2224,
23210,刈谷市,2020/1/1,年齢別,39,1198,1006,2204,
23210,刈谷市,2020/1/1,年齢別,38,1179,969,2148,
23210,刈谷市,2020/1/1,年齢別,37,1102,960,2062,
23210,刈谷市,2020/1/1,年齢別,36,1235,984,2219,
23210,刈谷市,2020/1/1,年齢別,35,1250,973,2223,
23210,刈谷市,2020/1/1,年齢別,34,1242,949,2191,
23210,刈谷市,2020/1/1,年齢別,33,1222,895,2117,
23210,刈谷市,2020/1/1,年齢別,32,1262,1010,2272,
23210,刈谷市,2020/1/1,年齢別,31,1226,945,2171,
23210,刈谷市,2020/1/1,年齢別,30,1263,932,2195,
23210,刈谷市,2020/1/1,年齢別,29,1279,926,2205,
23210,刈谷市,2020/1/1,年齢別,28,1173,922,2095,
23210,刈谷市,2020/1/1,年齢別,27,1277,947,2224,
23210,刈谷市,2020/1/1,年齢別,26,1270,896,2166,
23210,刈谷市,2020/1/1,年齢別,25,1324,948,2272,
23210,刈谷市,2020/1/1,年齢別,24,1186,921,2107,
23210,刈谷市,2020/1/1,年齢別,23,1149,912,2061,
23210,刈谷市,2020/1/1,年齢別,22,972,803,1775,
23210,刈谷市,2020/1/1,年齢別,21,1072,870,1942,
23210,刈谷市,2020/1/1,年齢別,20,1069,821,1890,
23210,刈谷市,2020/1/1,年齢別,19,1137,864,2001,
23210,刈谷市,2020/1/1,年齢別,18,892,755,1647,
23210,刈谷市,2020/1/1,年齢別,17,813,669,1482,
23210,刈谷市,2020/1/1,年齢別,16,741,708,1449,
23210,刈谷市,2020/1/1,年齢別,15,724,712,1436,
23210,刈谷市,2020/1/1,年齢別,14,696,655,1351,
23210,刈谷市,2020/1/1,年齢別,13,740,679,1419,
23210,刈谷市,2020/1/1,年齢別,12,697,694,1391,
23210,刈谷市,2020/1/1,年齢別,11,748,691,1439,
23210,刈谷市,2020/1/1,年齢別,10,703,715,1418,
23210,刈谷市,2020/1/1,年齢別,9,784,664,1448,
23210,刈谷市,2020/1/1,年齢別,8,756,720,1476,
23210,刈谷市,2020/1/1,年齢別,7,746,734,1480,
23210,刈谷市,2020/1/1,年齢別,6,733,727,1460,
23210,刈谷市,2020/1/1,年齢別,5,759,729,1488,
23210,刈谷市,2020/1/1,年齢別,4,765,754,1519,
23210,刈谷市,2020/1/1,年齢別,3,733,715,1448,
23210,刈谷市,2020/1/1,年齢別,2,761,684,1445,
23210,刈谷市,2020/1/1,年齢別,1,754,773,1527,
23210,刈谷市,2020/1/1,年齢別,0,761,661,1422,
