﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/12/1,年齢別,114 ,0 ,0 ,0 ,
23210,刈谷市,2020/12/1,年齢別,113 ,0 ,0 ,0 ,
23210,刈谷市,2020/12/1,年齢別,112 ,0 ,0 ,0 ,
23210,刈谷市,2020/12/1,年齢別,111 ,0 ,0 ,0 ,
23210,刈谷市,2020/12/1,年齢別,110 ,0 ,0 ,0 ,
23210,刈谷市,2020/12/1,年齢別,109 ,0 ,0 ,0 ,
23210,刈谷市,2020/12/1,年齢別,108 ,0 ,0 ,0 ,
23210,刈谷市,2020/12/1,年齢別,107 ,0 ,1 ,1 ,
23210,刈谷市,2020/12/1,年齢別,106 ,0 ,0 ,0 ,
23210,刈谷市,2020/12/1,年齢別,105 ,0 ,2 ,2 ,
23210,刈谷市,2020/12/1,年齢別,104 ,1 ,1 ,2 ,
23210,刈谷市,2020/12/1,年齢別,103 ,1 ,3 ,4 ,
23210,刈谷市,2020/12/1,年齢別,102 ,0 ,2 ,2 ,
23210,刈谷市,2020/12/1,年齢別,101 ,2 ,9 ,11 ,
23210,刈谷市,2020/12/1,年齢別,100 ,0 ,15 ,15 ,
23210,刈谷市,2020/12/1,年齢別,99 ,3 ,18 ,21 ,
23210,刈谷市,2020/12/1,年齢別,98 ,5 ,34 ,39 ,
23210,刈谷市,2020/12/1,年齢別,97 ,13 ,58 ,71 ,
23210,刈谷市,2020/12/1,年齢別,96 ,17 ,53 ,70 ,
23210,刈谷市,2020/12/1,年齢別,95 ,27 ,80 ,107 ,
23210,刈谷市,2020/12/1,年齢別,94 ,48 ,114 ,162 ,
23210,刈谷市,2020/12/1,年齢別,93 ,42 ,127 ,169 ,
23210,刈谷市,2020/12/1,年齢別,92 ,72 ,180 ,252 ,
23210,刈谷市,2020/12/1,年齢別,91 ,71 ,203 ,274 ,
23210,刈谷市,2020/12/1,年齢別,90 ,88 ,241 ,329 ,
23210,刈谷市,2020/12/1,年齢別,89 ,156 ,268 ,424 ,
23210,刈谷市,2020/12/1,年齢別,88 ,183 ,297 ,480 ,
23210,刈谷市,2020/12/1,年齢別,87 ,181 ,312 ,493 ,
23210,刈谷市,2020/12/1,年齢別,86 ,254 ,373 ,627 ,
23210,刈谷市,2020/12/1,年齢別,85 ,272 ,404 ,676 ,
23210,刈谷市,2020/12/1,年齢別,84 ,324 ,418 ,742 ,
23210,刈谷市,2020/12/1,年齢別,83 ,368 ,495 ,863 ,
23210,刈谷市,2020/12/1,年齢別,82 ,391 ,477 ,868 ,
23210,刈谷市,2020/12/1,年齢別,81 ,406 ,500 ,906 ,
23210,刈谷市,2020/12/1,年齢別,80 ,504 ,597 ,1101 ,
23210,刈谷市,2020/12/1,年齢別,79 ,584 ,673 ,1257 ,
23210,刈谷市,2020/12/1,年齢別,78 ,564 ,658 ,1222 ,
23210,刈谷市,2020/12/1,年齢別,77 ,573 ,653 ,1226 ,
23210,刈谷市,2020/12/1,年齢別,76 ,657 ,736 ,1393 ,
23210,刈谷市,2020/12/1,年齢別,75 ,559 ,612 ,1171 ,
23210,刈谷市,2020/12/1,年齢別,74 ,655 ,662 ,1317 ,
23210,刈谷市,2020/12/1,年齢別,73 ,870 ,894 ,1764 ,
23210,刈谷市,2020/12/1,年齢別,72 ,905 ,983 ,1888 ,
23210,刈谷市,2020/12/1,年齢別,71 ,1003 ,976 ,1979 ,
23210,刈谷市,2020/12/1,年齢別,70 ,789 ,924 ,1713 ,
23210,刈谷市,2020/12/1,年齢別,69 ,779 ,813 ,1592 ,
23210,刈谷市,2020/12/1,年齢別,68 ,758 ,795 ,1553 ,
23210,刈谷市,2020/12/1,年齢別,67 ,701 ,720 ,1421 ,
23210,刈谷市,2020/12/1,年齢別,66 ,728 ,719 ,1447 ,
23210,刈谷市,2020/12/1,年齢別,65 ,699 ,678 ,1377 ,
23210,刈谷市,2020/12/1,年齢別,64 ,702 ,637 ,1339 ,
23210,刈谷市,2020/12/1,年齢別,63 ,607 ,625 ,1232 ,
23210,刈谷市,2020/12/1,年齢別,62 ,722 ,690 ,1412 ,
23210,刈谷市,2020/12/1,年齢別,61 ,837 ,711 ,1548 ,
23210,刈谷市,2020/12/1,年齢別,60 ,768 ,722 ,1490 ,
23210,刈谷市,2020/12/1,年齢別,59 ,862 ,723 ,1585 ,
23210,刈谷市,2020/12/1,年齢別,58 ,921 ,793 ,1714 ,
23210,刈谷市,2020/12/1,年齢別,57 ,988 ,815 ,1803 ,
23210,刈谷市,2020/12/1,年齢別,56 ,987 ,882 ,1869 ,
23210,刈谷市,2020/12/1,年齢別,55 ,1150 ,1015 ,2165 ,
23210,刈谷市,2020/12/1,年齢別,54 ,886 ,738 ,1624 ,
23210,刈谷市,2020/12/1,年齢別,53 ,1237 ,1041 ,2278 ,
23210,刈谷市,2020/12/1,年齢別,52 ,1190 ,1072 ,2262 ,
23210,刈谷市,2020/12/1,年齢別,51 ,1168 ,1061 ,2229 ,
23210,刈谷市,2020/12/1,年齢別,50 ,1266 ,1130 ,2396 ,
23210,刈谷市,2020/12/1,年齢別,49 ,1282 ,1194 ,2476 ,
23210,刈谷市,2020/12/1,年齢別,48 ,1269 ,1156 ,2425 ,
23210,刈谷市,2020/12/1,年齢別,47 ,1363 ,1214 ,2577 ,
23210,刈谷市,2020/12/1,年齢別,46 ,1343 ,1200 ,2543 ,
23210,刈谷市,2020/12/1,年齢別,45 ,1216 ,1049 ,2265 ,
23210,刈谷市,2020/12/1,年齢別,44 ,1186 ,1060 ,2246 ,
23210,刈谷市,2020/12/1,年齢別,43 ,1225 ,915 ,2140 ,
23210,刈谷市,2020/12/1,年齢別,42 ,1197 ,987 ,2184 ,
23210,刈谷市,2020/12/1,年齢別,41 ,1229 ,982 ,2211 ,
23210,刈谷市,2020/12/1,年齢別,40 ,1204 ,996 ,2200 ,
23210,刈谷市,2020/12/1,年齢別,39 ,1127 ,966 ,2093 ,
23210,刈谷市,2020/12/1,年齢別,38 ,1092 ,956 ,2048 ,
23210,刈谷市,2020/12/1,年齢別,37 ,1231 ,948 ,2179 ,
23210,刈谷市,2020/12/1,年齢別,36 ,1254 ,990 ,2244 ,
23210,刈谷市,2020/12/1,年齢別,35 ,1183 ,958 ,2141 ,
23210,刈谷市,2020/12/1,年齢別,34 ,1198 ,920 ,2118 ,
23210,刈谷市,2020/12/1,年齢別,33 ,1227 ,970 ,2197 ,
23210,刈谷市,2020/12/1,年齢別,32 ,1215 ,948 ,2163 ,
23210,刈谷市,2020/12/1,年齢別,31 ,1212 ,912 ,2124 ,
23210,刈谷市,2020/12/1,年齢別,30 ,1247 ,915 ,2162 ,
23210,刈谷市,2020/12/1,年齢別,29 ,1152 ,955 ,2107 ,
23210,刈谷市,2020/12/1,年齢別,28 ,1227 ,965 ,2192 ,
23210,刈谷市,2020/12/1,年齢別,27 ,1236 ,879 ,2115 ,
23210,刈谷市,2020/12/1,年齢別,26 ,1302 ,979 ,2281 ,
23210,刈谷市,2020/12/1,年齢別,25 ,1292 ,910 ,2202 ,
23210,刈谷市,2020/12/1,年齢別,24 ,1202 ,928 ,2130 ,
23210,刈谷市,2020/12/1,年齢別,23 ,1096 ,862 ,1958 ,
23210,刈谷市,2020/12/1,年齢別,22 ,1030 ,887 ,1917 ,
23210,刈谷市,2020/12/1,年齢別,21 ,1046 ,803 ,1849 ,
23210,刈谷市,2020/12/1,年齢別,20 ,1053 ,840 ,1893 ,
23210,刈谷市,2020/12/1,年齢別,19 ,1111 ,808 ,1919 ,
23210,刈谷市,2020/12/1,年齢別,18 ,927 ,691 ,1618 ,
23210,刈谷市,2020/12/1,年齢別,17 ,748 ,724 ,1472 ,
23210,刈谷市,2020/12/1,年齢別,16 ,735 ,713 ,1448 ,
23210,刈谷市,2020/12/1,年齢別,15 ,678 ,651 ,1329 ,
23210,刈谷市,2020/12/1,年齢別,14 ,739 ,676 ,1415 ,
23210,刈谷市,2020/12/1,年齢別,13 ,703 ,699 ,1402 ,
23210,刈谷市,2020/12/1,年齢別,12 ,743 ,702 ,1445 ,
23210,刈谷市,2020/12/1,年齢別,11 ,708 ,705 ,1413 ,
23210,刈谷市,2020/12/1,年齢別,10 ,779 ,686 ,1465 ,
23210,刈谷市,2020/12/1,年齢別,9 ,759 ,685 ,1444 ,
23210,刈谷市,2020/12/1,年齢別,8 ,748 ,754 ,1502 ,
23210,刈谷市,2020/12/1,年齢別,7 ,749 ,713 ,1462 ,
23210,刈谷市,2020/12/1,年齢別,6 ,752 ,733 ,1485 ,
23210,刈谷市,2020/12/1,年齢別,5 ,764 ,747 ,1511 ,
23210,刈谷市,2020/12/1,年齢別,4 ,708 ,700 ,1408 ,
23210,刈谷市,2020/12/1,年齢別,3 ,727 ,681 ,1408 ,
23210,刈谷市,2020/12/1,年齢別,2 ,741 ,740 ,1481 ,
23210,刈谷市,2020/12/1,年齢別,1 ,763 ,643 ,1406 ,
23210,刈谷市,2020/12/1,年齢別,0 ,719 ,639 ,1358 ,
