﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/8/1,年齢別,114,0,0,0,
23210,刈谷市,2020/8/1,年齢別,113,0,0,0,
23210,刈谷市,2020/8/1,年齢別,112,0,0,0,
23210,刈谷市,2020/8/1,年齢別,111,0,0,0,
23210,刈谷市,2020/8/1,年齢別,110,0,0,0,
23210,刈谷市,2020/8/1,年齢別,109,0,0,0,
23210,刈谷市,2020/8/1,年齢別,108,0,0,0,
23210,刈谷市,2020/8/1,年齢別,107,0,0,0,
23210,刈谷市,2020/8/1,年齢別,106,0,1,1,
23210,刈谷市,2020/8/1,年齢別,105,0,1,1,
23210,刈谷市,2020/8/1,年齢別,104,0,2,2,
23210,刈谷市,2020/8/1,年齢別,103,1,1,2,
23210,刈谷市,2020/8/1,年齢別,102,1,5,6,
23210,刈谷市,2020/8/1,年齢別,101,2,6,8,
23210,刈谷市,2020/8/1,年齢別,100,0,21,21,
23210,刈谷市,2020/8/1,年齢別,99,1,19,20,
23210,刈谷市,2020/8/1,年齢別,98,7,28,35,
23210,刈谷市,2020/8/1,年齢別,97,12,60,72,
23210,刈谷市,2020/8/1,年齢別,96,15,56,71,
23210,刈谷市,2020/8/1,年齢別,95,31,81,112,
23210,刈谷市,2020/8/1,年齢別,94,33,103,136,
23210,刈谷市,2020/8/1,年齢別,93,44,127,171,
23210,刈谷市,2020/8/1,年齢別,92,69,160,229,
23210,刈谷市,2020/8/1,年齢別,91,77,215,292,
23210,刈谷市,2020/8/1,年齢別,90,90,233,323,
23210,刈谷市,2020/8/1,年齢別,89,133,281,414,
23210,刈谷市,2020/8/1,年齢別,88,175,261,436,
23210,刈谷市,2020/8/1,年齢別,87,197,323,520,
23210,刈谷市,2020/8/1,年齢別,86,250,377,627,
23210,刈谷市,2020/8/1,年齢別,85,249,383,632,
23210,刈谷市,2020/8/1,年齢別,84,331,447,778,
23210,刈谷市,2020/8/1,年齢別,83,352,456,808,
23210,刈谷市,2020/8/1,年齢別,82,429,497,926,
23210,刈谷市,2020/8/1,年齢別,81,372,481,853,
23210,刈谷市,2020/8/1,年齢別,80,477,567,1044,
23210,刈谷市,2020/8/1,年齢別,79,554,618,1172,
23210,刈谷市,2020/8/1,年齢別,78,598,718,1316,
23210,刈谷市,2020/8/1,年齢別,77,590,623,1213,
23210,刈谷市,2020/8/1,年齢別,76,632,736,1368,
23210,刈谷市,2020/8/1,年齢別,75,622,659,1281,
23210,刈谷市,2020/8/1,年齢別,74,571,572,1143,
23210,刈谷市,2020/8/1,年齢別,73,820,884,1704,
23210,刈谷市,2020/8/1,年齢別,72,923,949,1872,
23210,刈谷市,2020/8/1,年齢別,71,974,1015,1989,
23210,刈谷市,2020/8/1,年齢別,70,852,943,1795,
23210,刈谷市,2020/8/1,年齢別,69,792,827,1619,
23210,刈谷市,2020/8/1,年齢別,68,776,819,1595,
23210,刈谷市,2020/8/1,年齢別,67,749,741,1490,
23210,刈谷市,2020/8/1,年齢別,66,698,731,1429,
23210,刈谷市,2020/8/1,年齢別,65,710,679,1389,
23210,刈谷市,2020/8/1,年齢別,64,713,659,1372,
23210,刈谷市,2020/8/1,年齢別,63,660,630,1290,
23210,刈谷市,2020/8/1,年齢別,62,663,662,1325,
23210,刈谷市,2020/8/1,年齢別,61,787,717,1504,
23210,刈谷市,2020/8/1,年齢別,60,808,700,1508,
23210,刈谷市,2020/8/1,年齢別,59,827,732,1559,
23210,刈谷市,2020/8/1,年齢別,58,895,785,1680,
23210,刈谷市,2020/8/1,年齢別,57,1010,784,1794,
23210,刈谷市,2020/8/1,年齢別,56,966,875,1841,
23210,刈谷市,2020/8/1,年齢別,55,1065,950,2015,
23210,刈谷市,2020/8/1,年齢別,54,990,832,1822,
23210,刈谷市,2020/8/1,年齢別,53,1168,966,2134,
23210,刈谷市,2020/8/1,年齢別,52,1174,1059,2233,
23210,刈谷市,2020/8/1,年齢別,51,1167,1070,2237,
23210,刈谷市,2020/8/1,年齢別,50,1219,1098,2317,
23210,刈谷市,2020/8/1,年齢別,49,1257,1163,2420,
23210,刈谷市,2020/8/1,年齢別,48,1286,1197,2483,
23210,刈谷市,2020/8/1,年齢別,47,1316,1174,2490,
23210,刈谷市,2020/8/1,年齢別,46,1389,1224,2613,
23210,刈谷市,2020/8/1,年齢別,45,1265,1104,2369,
23210,刈谷市,2020/8/1,年齢別,44,1194,1015,2209,
23210,刈谷市,2020/8/1,年齢別,43,1186,986,2172,
23210,刈谷市,2020/8/1,年齢別,42,1221,992,2213,
23210,刈谷市,2020/8/1,年齢別,41,1220,977,2197,
23210,刈谷市,2020/8/1,年齢別,40,1238,989,2227,
23210,刈谷市,2020/8/1,年齢別,39,1136,947,2083,
23210,刈谷市,2020/8/1,年齢別,38,1105,956,2061,
23210,刈谷市,2020/8/1,年齢別,37,1241,989,2230,
23210,刈谷市,2020/8/1,年齢別,36,1216,978,2194,
23210,刈谷市,2020/8/1,年齢別,35,1227,959,2186,
23210,刈谷市,2020/8/1,年齢別,34,1175,945,2120,
23210,刈谷市,2020/8/1,年齢別,33,1220,953,2173,
23210,刈谷市,2020/8/1,年齢別,32,1222,935,2157,
23210,刈谷市,2020/8/1,年齢別,31,1218,917,2135,
23210,刈谷市,2020/8/1,年齢別,30,1260,958,2218,
23210,刈谷市,2020/8/1,年齢別,29,1223,915,2138,
23210,刈谷市,2020/8/1,年齢別,28,1221,972,2193,
23210,刈谷市,2020/8/1,年齢別,27,1225,928,2153,
23210,刈谷市,2020/8/1,年齢別,26,1344,959,2303,
23210,刈谷市,2020/8/1,年齢別,25,1299,946,2245,
23210,刈谷市,2020/8/1,年齢別,24,1253,923,2176,
23210,刈谷市,2020/8/1,年齢別,23,1131,904,2035,
23210,刈谷市,2020/8/1,年齢別,22,1034,857,1891,
23210,刈谷市,2020/8/1,年齢別,21,1072,836,1908,
23210,刈谷市,2020/8/1,年齢別,20,1036,813,1849,
23210,刈谷市,2020/8/1,年齢別,19,1155,865,2020,
23210,刈谷市,2020/8/1,年齢別,18,1004,714,1718,
23210,刈谷市,2020/8/1,年齢別,17,770,681,1451,
23210,刈谷市,2020/8/1,年齢別,16,734,730,1464,
23210,刈谷市,2020/8/1,年齢別,15,727,679,1406,
23210,刈谷市,2020/8/1,年齢別,14,709,641,1350,
23210,刈谷市,2020/8/1,年齢別,13,724,678,1402,
23210,刈谷市,2020/8/1,年齢別,12,722,730,1452,
23210,刈谷市,2020/8/1,年齢別,11,715,702,1417,
23210,刈谷市,2020/8/1,年齢別,10,745,670,1415,
23210,刈谷市,2020/8/1,年齢別,9,775,726,1501,
23210,刈谷市,2020/8/1,年齢別,8,762,752,1514,
23210,刈谷市,2020/8/1,年齢別,7,744,680,1424,
23210,刈谷市,2020/8/1,年齢別,6,719,709,1428,
23210,刈谷市,2020/8/1,年齢別,5,773,778,1551,
23210,刈谷市,2020/8/1,年齢別,4,740,708,1448,
23210,刈谷市,2020/8/1,年齢別,3,707,708,1415,
23210,刈谷市,2020/8/1,年齢別,2,752,729,1481,
23210,刈谷市,2020/8/1,年齢別,1,782,687,1469,
23210,刈谷市,2020/8/1,年齢別,0,727,648,1375,
