﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/5/1,年齢別,114,0,0,0,
23210,刈谷市,2020/5/1,年齢別,113,0,0,0,
23210,刈谷市,2020/5/1,年齢別,112,0,0,0,
23210,刈谷市,2020/5/1,年齢別,111,0,0,0,
23210,刈谷市,2020/5/1,年齢別,110,0,0,0,
23210,刈谷市,2020/5/1,年齢別,109,0,0,0,
23210,刈谷市,2020/5/1,年齢別,108,0,0,0,
23210,刈谷市,2020/5/1,年齢別,107,0,0,0,
23210,刈谷市,2020/5/1,年齢別,106,0,1,1,
23210,刈谷市,2020/5/1,年齢別,105,0,0,0,
23210,刈谷市,2020/5/1,年齢別,104,0,4,4,
23210,刈谷市,2020/5/1,年齢別,103,1,1,2,
23210,刈谷市,2020/5/1,年齢別,102,1,6,7,
23210,刈谷市,2020/5/1,年齢別,101,1,4,5,
23210,刈谷市,2020/5/1,年齢別,100,1,23,24,
23210,刈谷市,2020/5/1,年齢別,99,0,18,18,
23210,刈谷市,2020/5/1,年齢別,98,6,27,33,
23210,刈谷市,2020/5/1,年齢別,97,10,58,68,
23210,刈谷市,2020/5/1,年齢別,96,18,58,76,
23210,刈谷市,2020/5/1,年齢別,95,25,80,105,
23210,刈谷市,2020/5/1,年齢別,94,39,98,137,
23210,刈谷市,2020/5/1,年齢別,93,42,128,170,
23210,刈谷市,2020/5/1,年齢別,92,64,155,219,
23210,刈谷市,2020/5/1,年齢別,91,87,210,297,
23210,刈谷市,2020/5/1,年齢別,90,86,245,331,
23210,刈谷市,2020/5/1,年齢別,89,123,282,405,
23210,刈谷市,2020/5/1,年齢別,88,174,248,422,
23210,刈谷市,2020/5/1,年齢別,87,207,322,529,
23210,刈谷市,2020/5/1,年齢別,86,204,390,594,
23210,刈谷市,2020/5/1,年齢別,85,285,369,654,
23210,刈谷市,2020/5/1,年齢別,84,313,429,742,
23210,刈谷市,2020/5/1,年齢別,83,359,463,822,
23210,刈谷市,2020/5/1,年齢別,82,406,485,891,
23210,刈谷市,2020/5/1,年齢別,81,369,483,852,
23210,刈谷市,2020/5/1,年齢別,80,482,541,1023,
23210,刈谷市,2020/5/1,年齢別,79,524,613,1137,
23210,刈谷市,2020/5/1,年齢別,78,629,728,1357,
23210,刈谷市,2020/5/1,年齢別,77,588,632,1220,
23210,刈谷市,2020/5/1,年齢別,76,587,722,1309,
23210,刈谷市,2020/5/1,年齢別,75,663,697,1360,
23210,刈谷市,2020/5/1,年齢別,74,532,576,1108,
23210,刈谷市,2020/5/1,年齢別,73,787,794,1581,
23210,刈谷市,2020/5/1,年齢別,72,943,949,1892,
23210,刈谷市,2020/5/1,年齢別,71,933,990,1923,
23210,刈谷市,2020/5/1,年齢別,70,948,988,1936,
23210,刈谷市,2020/5/1,年齢別,69,774,858,1632,
23210,刈谷市,2020/5/1,年齢別,68,782,790,1572,
23210,刈谷市,2020/5/1,年齢別,67,728,796,1524,
23210,刈谷市,2020/5/1,年齢別,66,725,723,1448,
23210,刈谷市,2020/5/1,年齢別,65,721,690,1411,
23210,刈谷市,2020/5/1,年齢別,64,714,665,1379,
23210,刈谷市,2020/5/1,年齢別,63,655,648,1303,
23210,刈谷市,2020/5/1,年齢別,62,668,636,1304,
23210,刈谷市,2020/5/1,年齢別,61,756,703,1459,
23210,刈谷市,2020/5/1,年齢別,60,812,701,1513,
23210,刈谷市,2020/5/1,年齢別,59,808,738,1546,
23210,刈谷市,2020/5/1,年齢別,58,901,756,1657,
23210,刈谷市,2020/5/1,年齢別,57,987,798,1785,
23210,刈谷市,2020/5/1,年齢別,56,952,812,1764,
23210,刈谷市,2020/5/1,年齢別,55,1062,983,2045,
23210,刈谷市,2020/5/1,年齢別,54,1054,885,1939,
23210,刈谷市,2020/5/1,年齢別,53,1028,876,1904,
23210,刈谷市,2020/5/1,年齢別,52,1206,1059,2265,
23210,刈谷市,2020/5/1,年齢別,51,1185,1069,2254,
23210,刈谷市,2020/5/1,年齢別,50,1185,1090,2275,
23210,刈谷市,2020/5/1,年齢別,49,1294,1158,2452,
23210,刈谷市,2020/5/1,年齢別,48,1287,1192,2479,
23210,刈谷市,2020/5/1,年齢別,47,1299,1183,2482,
23210,刈谷市,2020/5/1,年齢別,46,1378,1216,2594,
23210,刈谷市,2020/5/1,年齢別,45,1290,1149,2439,
23210,刈谷市,2020/5/1,年齢別,44,1194,1039,2233,
23210,刈谷市,2020/5/1,年齢別,43,1179,1002,2181,
23210,刈谷市,2020/5/1,年齢別,42,1179,975,2154,
23210,刈谷市,2020/5/1,年齢別,41,1226,966,2192,
23210,刈谷市,2020/5/1,年齢別,40,1282,979,2261,
23210,刈谷市,2020/5/1,年齢別,39,1164,979,2143,
23210,刈谷市,2020/5/1,年齢別,38,1104,956,2060,
23210,刈谷市,2020/5/1,年齢別,37,1195,967,2162,
23210,刈谷市,2020/5/1,年齢別,36,1191,1009,2200,
23210,刈谷市,2020/5/1,年齢別,35,1277,963,2240,
23210,刈谷市,2020/5/1,年齢別,34,1193,941,2134,
23210,刈谷市,2020/5/1,年齢別,33,1215,943,2158,
23210,刈谷市,2020/5/1,年齢別,32,1223,946,2169,
23210,刈谷市,2020/5/1,年齢別,31,1239,943,2182,
23210,刈谷市,2020/5/1,年齢別,30,1230,919,2149,
23210,刈谷市,2020/5/1,年齢別,29,1247,925,2172,
23210,刈谷市,2020/5/1,年齢別,28,1197,951,2148,
23210,刈谷市,2020/5/1,年齢別,27,1287,939,2226,
23210,刈谷市,2020/5/1,年齢別,26,1295,951,2246,
23210,刈谷市,2020/5/1,年齢別,25,1373,935,2308,
23210,刈谷市,2020/5/1,年齢別,24,1339,932,2271,
23210,刈谷市,2020/5/1,年齢別,23,1158,925,2083,
23210,刈谷市,2020/5/1,年齢別,22,1018,876,1894,
23210,刈谷市,2020/5/1,年齢別,21,1087,861,1948,
23210,刈谷市,2020/5/1,年齢別,20,1051,827,1878,
23210,刈谷市,2020/5/1,年齢別,19,1098,845,1943,
23210,刈谷市,2020/5/1,年齢別,18,1105,782,1887,
23210,刈谷市,2020/5/1,年齢別,17,797,666,1463,
23210,刈谷市,2020/5/1,年齢別,16,732,736,1468,
23210,刈谷市,2020/5/1,年齢別,15,723,661,1384,
23210,刈谷市,2020/5/1,年齢別,14,699,678,1377,
23210,刈谷市,2020/5/1,年齢別,13,753,672,1425,
23210,刈谷市,2020/5/1,年齢別,12,702,711,1413,
23210,刈谷市,2020/5/1,年齢別,11,732,704,1436,
23210,刈谷市,2020/5/1,年齢別,10,745,684,1429,
23210,刈谷市,2020/5/1,年齢別,9,746,689,1435,
23210,刈谷市,2020/5/1,年齢別,8,776,788,1564,
23210,刈谷市,2020/5/1,年齢別,7,746,677,1423,
23210,刈谷市,2020/5/1,年齢別,6,720,684,1404,
23210,刈谷市,2020/5/1,年齢別,5,764,774,1538,
23210,刈谷市,2020/5/1,年齢別,4,748,748,1496,
23210,刈谷市,2020/5/1,年齢別,3,727,705,1432,
23210,刈谷市,2020/5/1,年齢別,2,755,727,1482,
23210,刈谷市,2020/5/1,年齢別,1,794,675,1469,
23210,刈谷市,2020/5/1,年齢別,0,706,679,1385,
