﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/7/1,年齢別,114,0,0,0,
23210,刈谷市,2020/7/1,年齢別,113,0,0,0,
23210,刈谷市,2020/7/1,年齢別,112,0,0,0,
23210,刈谷市,2020/7/1,年齢別,111,0,0,0,
23210,刈谷市,2020/7/1,年齢別,110,0,0,0,
23210,刈谷市,2020/7/1,年齢別,109,0,0,0,
23210,刈谷市,2020/7/1,年齢別,108,0,0,0,
23210,刈谷市,2020/7/1,年齢別,107,0,0,0,
23210,刈谷市,2020/7/1,年齢別,106,0,1,1,
23210,刈谷市,2020/7/1,年齢別,105,0,1,1,
23210,刈谷市,2020/7/1,年齢別,104,0,2,2,
23210,刈谷市,2020/7/1,年齢別,103,1,1,2,
23210,刈谷市,2020/7/1,年齢別,102,1,6,7,
23210,刈谷市,2020/7/1,年齢別,101,1,4,5,
23210,刈谷市,2020/7/1,年齢別,100,1,21,22,
23210,刈谷市,2020/7/1,年齢別,99,1,19,20,
23210,刈谷市,2020/7/1,年齢別,98,6,27,33,
23210,刈谷市,2020/7/1,年齢別,97,11,60,71,
23210,刈谷市,2020/7/1,年齢別,96,16,55,71,
23210,刈谷市,2020/7/1,年齢別,95,30,83,113,
23210,刈谷市,2020/7/1,年齢別,94,35,103,138,
23210,刈谷市,2020/7/1,年齢別,93,43,133,176,
23210,刈谷市,2020/7/1,年齢別,92,71,156,227,
23210,刈谷市,2020/7/1,年齢別,91,73,209,282,
23210,刈谷市,2020/7/1,年齢別,90,97,231,328,
23210,刈谷市,2020/7/1,年齢別,89,131,288,419,
23210,刈谷市,2020/7/1,年齢別,88,165,255,420,
23210,刈谷市,2020/7/1,年齢別,87,202,321,523,
23210,刈谷市,2020/7/1,年齢別,86,238,391,629,
23210,刈谷市,2020/7/1,年齢別,85,261,370,631,
23210,刈谷市,2020/7/1,年齢別,84,319,445,764,
23210,刈谷市,2020/7/1,年齢別,83,354,463,817,
23210,刈谷市,2020/7/1,年齢別,82,428,479,907,
23210,刈谷市,2020/7/1,年齢別,81,370,489,859,
23210,刈谷市,2020/7/1,年齢別,80,468,557,1025,
23210,刈谷市,2020/7/1,年齢別,79,547,615,1162,
23210,刈谷市,2020/7/1,年齢別,78,607,723,1330,
23210,刈谷市,2020/7/1,年齢別,77,582,624,1206,
23210,刈谷市,2020/7/1,年齢別,76,622,744,1366,
23210,刈谷市,2020/7/1,年齢別,75,651,656,1307,
23210,刈谷市,2020/7/1,年齢別,74,527,576,1103,
23210,刈谷市,2020/7/1,年齢別,73,826,855,1681,
23210,刈谷市,2020/7/1,年齢別,72,932,952,1884,
23210,刈谷市,2020/7/1,年齢別,71,965,1011,1976,
23210,刈谷市,2020/7/1,年齢別,70,883,959,1842,
23210,刈谷市,2020/7/1,年齢別,69,786,819,1605,
23210,刈谷市,2020/7/1,年齢別,68,786,833,1619,
23210,刈谷市,2020/7/1,年齢別,67,734,749,1483,
23210,刈谷市,2020/7/1,年齢別,66,711,723,1434,
23210,刈谷市,2020/7/1,年齢別,65,720,688,1408,
23210,刈谷市,2020/7/1,年齢別,64,705,668,1373,
23210,刈谷市,2020/7/1,年齢別,63,666,636,1302,
23210,刈谷市,2020/7/1,年齢別,62,661,655,1316,
23210,刈谷市,2020/7/1,年齢別,61,764,706,1470,
23210,刈谷市,2020/7/1,年齢別,60,816,700,1516,
23210,刈谷市,2020/7/1,年齢別,59,821,746,1567,
23210,刈谷市,2020/7/1,年齢別,58,901,759,1660,
23210,刈谷市,2020/7/1,年齢別,57,1007,803,1810,
23210,刈谷市,2020/7/1,年齢別,56,949,835,1784,
23210,刈谷市,2020/7/1,年齢別,55,1063,968,2031,
23210,刈谷市,2020/7/1,年齢別,54,1016,850,1866,
23210,刈谷市,2020/7/1,年齢別,53,1113,950,2063,
23210,刈谷市,2020/7/1,年齢別,52,1186,1043,2229,
23210,刈谷市,2020/7/1,年齢別,51,1180,1081,2261,
23210,刈谷市,2020/7/1,年齢別,50,1210,1099,2309,
23210,刈谷市,2020/7/1,年齢別,49,1286,1159,2445,
23210,刈谷市,2020/7/1,年齢別,48,1281,1188,2469,
23210,刈谷市,2020/7/1,年齢別,47,1300,1172,2472,
23210,刈谷市,2020/7/1,年齢別,46,1390,1234,2624,
23210,刈谷市,2020/7/1,年齢別,45,1273,1125,2398,
23210,刈谷市,2020/7/1,年齢別,44,1183,1008,2191,
23210,刈谷市,2020/7/1,年齢別,43,1196,1004,2200,
23210,刈谷市,2020/7/1,年齢別,42,1191,982,2173,
23210,刈谷市,2020/7/1,年齢別,41,1223,978,2201,
23210,刈谷市,2020/7/1,年齢別,40,1254,976,2230,
23210,刈谷市,2020/7/1,年齢別,39,1160,970,2130,
23210,刈谷市,2020/7/1,年齢別,38,1104,955,2059,
23210,刈谷市,2020/7/1,年齢別,37,1210,969,2179,
23210,刈谷市,2020/7/1,年齢別,36,1202,1004,2206,
23210,刈谷市,2020/7/1,年齢別,35,1246,945,2191,
23210,刈谷市,2020/7/1,年齢別,34,1202,966,2168,
23210,刈谷市,2020/7/1,年齢別,33,1198,948,2146,
23210,刈谷市,2020/7/1,年齢別,32,1226,927,2153,
23210,刈谷市,2020/7/1,年齢別,31,1231,938,2169,
23210,刈谷市,2020/7/1,年齢別,30,1254,951,2205,
23210,刈谷市,2020/7/1,年齢別,29,1228,909,2137,
23210,刈谷市,2020/7/1,年齢別,28,1206,960,2166,
23210,刈谷市,2020/7/1,年齢別,27,1246,927,2173,
23210,刈谷市,2020/7/1,年齢別,26,1338,966,2304,
23210,刈谷市,2020/7/1,年齢別,25,1337,941,2278,
23210,刈谷市,2020/7/1,年齢別,24,1253,937,2190,
23210,刈谷市,2020/7/1,年齢別,23,1162,906,2068,
23210,刈谷市,2020/7/1,年齢別,22,1041,870,1911,
23210,刈谷市,2020/7/1,年齢別,21,1072,838,1910,
23210,刈谷市,2020/7/1,年齢別,20,1050,829,1879,
23210,刈谷市,2020/7/1,年齢別,19,1127,851,1978,
23210,刈谷市,2020/7/1,年齢別,18,1031,735,1766,
23210,刈谷市,2020/7/1,年齢別,17,786,679,1465,
23210,刈谷市,2020/7/1,年齢別,16,733,737,1470,
23210,刈谷市,2020/7/1,年齢別,15,719,683,1402,
23210,刈谷市,2020/7/1,年齢別,14,707,645,1352,
23210,刈谷市,2020/7/1,年齢別,13,738,678,1416,
23210,刈谷市,2020/7/1,年齢別,12,724,712,1436,
23210,刈谷市,2020/7/1,年齢別,11,712,711,1423,
23210,刈谷市,2020/7/1,年齢別,10,749,673,1422,
23210,刈谷市,2020/7/1,年齢別,9,760,715,1475,
23210,刈谷市,2020/7/1,年齢別,8,768,755,1523,
23210,刈谷市,2020/7/1,年齢別,7,739,678,1417,
23210,刈谷市,2020/7/1,年齢別,6,732,705,1437,
23210,刈谷市,2020/7/1,年齢別,5,762,785,1547,
23210,刈谷市,2020/7/1,年齢別,4,754,714,1468,
23210,刈谷市,2020/7/1,年齢別,3,705,718,1423,
23210,刈谷市,2020/7/1,年齢別,2,747,727,1474,
23210,刈谷市,2020/7/1,年齢別,1,793,674,1467,
23210,刈谷市,2020/7/1,年齢別,0,728,659,1387,
