﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/10/1,年齢別,114,0,0,0,
23210,刈谷市,2020/10/1,年齢別,113,0,0,0,
23210,刈谷市,2020/10/1,年齢別,112,0,0,0,
23210,刈谷市,2020/10/1,年齢別,111,0,0,0,
23210,刈谷市,2020/10/1,年齢別,110,0,0,0,
23210,刈谷市,2020/10/1,年齢別,109,0,0,0,
23210,刈谷市,2020/10/1,年齢別,108,0,0,0,
23210,刈谷市,2020/10/1,年齢別,107,0,1,1,
23210,刈谷市,2020/10/1,年齢別,106,0,0,0,
23210,刈谷市,2020/10/1,年齢別,105,0,2,2,
23210,刈谷市,2020/10/1,年齢別,104,1,1,2,
23210,刈谷市,2020/10/1,年齢別,103,1,3,4,
23210,刈谷市,2020/10/1,年齢別,102,0,4,4,
23210,刈谷市,2020/10/1,年齢別,101,2,7,9,
23210,刈谷市,2020/10/1,年齢別,100,0,16,16,
23210,刈谷市,2020/10/1,年齢別,99,2,21,23,
23210,刈谷市,2020/10/1,年齢別,98,6,31,37,
23210,刈谷市,2020/10/1,年齢別,97,15,56,71,
23210,刈谷市,2020/10/1,年齢別,96,17,56,73,
23210,刈谷市,2020/10/1,年齢別,95,29,72,101,
23210,刈谷市,2020/10/1,年齢別,94,43,121,164,
23210,刈谷市,2020/10/1,年齢別,93,41,121,162,
23210,刈谷市,2020/10/1,年齢別,92,69,173,242,
23210,刈谷市,2020/10/1,年齢別,91,73,212,285,
23210,刈谷市,2020/10/1,年齢別,90,94,237,331,
23210,刈谷市,2020/10/1,年齢別,89,144,289,433,
23210,刈谷市,2020/10/1,年齢別,88,167,266,433,
23210,刈谷市,2020/10/1,年齢別,87,200,323,523,
23210,刈谷市,2020/10/1,年齢別,86,251,367,618,
23210,刈谷市,2020/10/1,年齢別,85,262,392,654,
23210,刈谷市,2020/10/1,年齢別,84,322,441,763,
23210,刈谷市,2020/10/1,年齢別,83,361,494,855,
23210,刈谷市,2020/10/1,年齢別,82,410,474,884,
23210,刈谷市,2020/10/1,年齢別,81,388,459,847,
23210,刈谷市,2020/10/1,年齢別,80,495,600,1095,
23210,刈谷市,2020/10/1,年齢別,79,570,646,1216,
23210,刈谷市,2020/10/1,年齢別,78,573,700,1273,
23210,刈谷市,2020/10/1,年齢別,77,606,632,1238,
23210,刈谷市,2020/10/1,年齢別,76,613,743,1356,
23210,刈谷市,2020/10/1,年齢別,75,595,629,1224,
23210,刈谷市,2020/10/1,年齢別,74,604,596,1200,
23210,刈谷市,2020/10/1,年齢別,73,872,909,1781,
23210,刈谷市,2020/10/1,年齢別,72,901,962,1863,
23210,刈谷市,2020/10/1,年齢別,71,992,1007,1999,
23210,刈谷市,2020/10/1,年齢別,70,821,937,1758,
23210,刈谷市,2020/10/1,年齢別,69,777,805,1582,
23210,刈谷市,2020/10/1,年齢別,68,780,817,1597,
23210,刈谷市,2020/10/1,年齢別,67,725,731,1456,
23210,刈谷市,2020/10/1,年齢別,66,704,709,1413,
23210,刈谷市,2020/10/1,年齢別,65,707,678,1385,
23210,刈谷市,2020/10/1,年齢別,64,715,656,1371,
23210,刈谷市,2020/10/1,年齢別,63,623,624,1247,
23210,刈谷市,2020/10/1,年齢別,62,701,689,1390,
23210,刈谷市,2020/10/1,年齢別,61,823,711,1534,
23210,刈谷市,2020/10/1,年齢別,60,770,714,1484,
23210,刈谷市,2020/10/1,年齢別,59,830,724,1554,
23210,刈谷市,2020/10/1,年齢別,58,924,773,1697,
23210,刈谷市,2020/10/1,年齢別,57,990,805,1795,
23210,刈谷市,2020/10/1,年齢別,56,986,857,1843,
23210,刈谷市,2020/10/1,年齢別,55,1128,999,2127,
23210,刈谷市,2020/10/1,年齢別,54,909,783,1692,
23210,刈谷市,2020/10/1,年齢別,53,1222,1007,2229,
23210,刈谷市,2020/10/1,年齢別,52,1178,1080,2258,
23210,刈谷市,2020/10/1,年齢別,51,1144,1068,2212,
23210,刈谷市,2020/10/1,年齢別,50,1266,1096,2362,
23210,刈谷市,2020/10/1,年齢別,49,1279,1199,2478,
23210,刈谷市,2020/10/1,年齢別,48,1285,1182,2467,
23210,刈谷市,2020/10/1,年齢別,47,1341,1199,2540,
23210,刈谷市,2020/10/1,年齢別,46,1354,1212,2566,
23210,刈谷市,2020/10/1,年齢別,45,1241,1080,2321,
23210,刈谷市,2020/10/1,年齢別,44,1182,1007,2189,
23210,刈谷市,2020/10/1,年齢別,43,1227,961,2188,
23210,刈谷市,2020/10/1,年齢別,42,1193,973,2166,
23210,刈谷市,2020/10/1,年齢別,41,1223,979,2202,
23210,刈谷市,2020/10/1,年齢別,40,1252,1019,2271,
23210,刈谷市,2020/10/1,年齢別,39,1107,941,2048,
23210,刈谷市,2020/10/1,年齢別,38,1133,953,2086,
23210,刈谷市,2020/10/1,年齢別,37,1203,969,2172,
23210,刈谷市,2020/10/1,年齢別,36,1251,999,2250,
23210,刈谷市,2020/10/1,年齢別,35,1203,947,2150,
23210,刈谷市,2020/10/1,年齢別,34,1190,924,2114,
23210,刈谷市,2020/10/1,年齢別,33,1223,961,2184,
23210,刈谷市,2020/10/1,年齢別,32,1225,956,2181,
23210,刈谷市,2020/10/1,年齢別,31,1216,923,2139,
23210,刈谷市,2020/10/1,年齢別,30,1248,925,2173,
23210,刈谷市,2020/10/1,年齢別,29,1162,937,2099,
23210,刈谷市,2020/10/1,年齢別,28,1242,965,2207,
23210,刈谷市,2020/10/1,年齢別,27,1239,929,2168,
23210,刈谷市,2020/10/1,年齢別,26,1315,942,2257,
23210,刈谷市,2020/10/1,年齢別,25,1321,943,2264,
23210,刈谷市,2020/10/1,年齢別,24,1213,914,2127,
23210,刈谷市,2020/10/1,年齢別,23,1139,890,2029,
23210,刈谷市,2020/10/1,年齢別,22,1031,873,1904,
23210,刈谷市,2020/10/1,年齢別,21,1071,829,1900,
23210,刈谷市,2020/10/1,年齢別,20,1040,788,1828,
23210,刈谷市,2020/10/1,年齢別,19,1127,853,1980,
23210,刈谷市,2020/10/1,年齢別,18,967,710,1677,
23210,刈谷市,2020/10/1,年齢別,17,754,695,1449,
23210,刈谷市,2020/10/1,年齢別,16,732,723,1455,
23210,刈谷市,2020/10/1,年齢別,15,695,677,1372,
23210,刈谷市,2020/10/1,年齢別,14,733,648,1381,
23210,刈谷市,2020/10/1,年齢別,13,737,689,1426,
23210,刈谷市,2020/10/1,年齢別,12,709,726,1435,
23210,刈谷市,2020/10/1,年齢別,11,717,692,1409,
23210,刈谷市,2020/10/1,年齢別,10,750,676,1426,
23210,刈谷市,2020/10/1,年齢別,9,779,707,1486,
23210,刈谷市,2020/10/1,年齢別,8,758,747,1505,
23210,刈谷市,2020/10/1,年齢別,7,745,712,1457,
23210,刈谷市,2020/10/1,年齢別,6,742,723,1465,
23210,刈谷市,2020/10/1,年齢別,5,763,764,1527,
23210,刈谷市,2020/10/1,年齢別,4,721,686,1407,
23210,刈谷市,2020/10/1,年齢別,3,726,713,1439,
23210,刈谷市,2020/10/1,年齢別,2,744,724,1468,
23210,刈谷市,2020/10/1,年齢別,1,766,672,1438,
23210,刈谷市,2020/10/1,年齢別,0,733,650,1383,
