﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/11/1,年齢別,114,0,0,0,
23210,刈谷市,2020/11/1,年齢別,113,0,0,0,
23210,刈谷市,2020/11/1,年齢別,112,0,0,0,
23210,刈谷市,2020/11/1,年齢別,111,0,0,0,
23210,刈谷市,2020/11/1,年齢別,110,0,0,0,
23210,刈谷市,2020/11/1,年齢別,109,0,0,0,
23210,刈谷市,2020/11/1,年齢別,108,0,0,0,
23210,刈谷市,2020/11/1,年齢別,107,0,1,1,
23210,刈谷市,2020/11/1,年齢別,106,0,0,0,
23210,刈谷市,2020/11/1,年齢別,105,0,2,2,
23210,刈谷市,2020/11/1,年齢別,104,1,1,2,
23210,刈谷市,2020/11/1,年齢別,103,1,3,4,
23210,刈谷市,2020/11/1,年齢別,102,0,2,2,
23210,刈谷市,2020/11/1,年齢別,101,2,8,10,
23210,刈谷市,2020/11/1,年齢別,100,0,13,13,
23210,刈谷市,2020/11/1,年齢別,99,3,20,23,
23210,刈谷市,2020/11/1,年齢別,98,3,35,38,
23210,刈谷市,2020/11/1,年齢別,97,15,56,71,
23210,刈谷市,2020/11/1,年齢別,96,16,55,71,
23210,刈谷市,2020/11/1,年齢別,95,30,70,100,
23210,刈谷市,2020/11/1,年齢別,94,46,120,166,
23210,刈谷市,2020/11/1,年齢別,93,42,127,169,
23210,刈谷市,2020/11/1,年齢別,92,62,174,236,
23210,刈谷市,2020/11/1,年齢別,91,79,208,287,
23210,刈谷市,2020/11/1,年齢別,90,90,241,331,
23210,刈谷市,2020/11/1,年齢別,89,149,281,430,
23210,刈谷市,2020/11/1,年齢別,88,178,281,459,
23210,刈谷市,2020/11/1,年齢別,87,188,313,501,
23210,刈谷市,2020/11/1,年齢別,86,247,370,617,
23210,刈谷市,2020/11/1,年齢別,85,269,396,665,
23210,刈谷市,2020/11/1,年齢別,84,327,433,760,
23210,刈谷市,2020/11/1,年齢別,83,372,492,864,
23210,刈谷市,2020/11/1,年齢別,82,394,486,880,
23210,刈谷市,2020/11/1,年齢別,81,398,469,867,
23210,刈谷市,2020/11/1,年齢別,80,502,611,1113,
23210,刈谷市,2020/11/1,年齢別,79,574,637,1211,
23210,刈谷市,2020/11/1,年齢別,78,559,692,1251,
23210,刈谷市,2020/11/1,年齢別,77,600,639,1239,
23210,刈谷市,2020/11/1,年齢別,76,627,730,1357,
23210,刈谷市,2020/11/1,年齢別,75,583,629,1212,
23210,刈谷市,2020/11/1,年齢別,74,629,639,1268,
23210,刈谷市,2020/11/1,年齢別,73,865,901,1766,
23210,刈谷市,2020/11/1,年齢別,72,920,957,1877,
23210,刈谷市,2020/11/1,年齢別,71,987,1012,1999,
23210,刈谷市,2020/11/1,年齢別,70,818,917,1735,
23210,刈谷市,2020/11/1,年齢別,69,766,807,1573,
23210,刈谷市,2020/11/1,年齢別,68,766,813,1579,
23210,刈谷市,2020/11/1,年齢別,67,720,725,1445,
23210,刈谷市,2020/11/1,年齢別,66,715,720,1435,
23210,刈谷市,2020/11/1,年齢別,65,705,686,1391,
23210,刈谷市,2020/11/1,年齢別,64,713,628,1341,
23210,刈谷市,2020/11/1,年齢別,63,601,625,1226,
23210,刈谷市,2020/11/1,年齢別,62,714,693,1407,
23210,刈谷市,2020/11/1,年齢別,61,839,713,1552,
23210,刈谷市,2020/11/1,年齢別,60,772,715,1487,
23210,刈谷市,2020/11/1,年齢別,59,839,738,1577,
23210,刈谷市,2020/11/1,年齢別,58,928,774,1702,
23210,刈谷市,2020/11/1,年齢別,57,999,817,1816,
23210,刈谷市,2020/11/1,年齢別,56,984,863,1847,
23210,刈谷市,2020/11/1,年齢別,55,1136,1015,2151,
23210,刈谷市,2020/11/1,年齢別,54,879,751,1630,
23210,刈谷市,2020/11/1,年齢別,53,1232,1028,2260,
23210,刈谷市,2020/11/1,年齢別,52,1198,1069,2267,
23210,刈谷市,2020/11/1,年齢別,51,1153,1067,2220,
23210,刈谷市,2020/11/1,年齢別,50,1262,1118,2380,
23210,刈谷市,2020/11/1,年齢別,49,1280,1194,2474,
23210,刈谷市,2020/11/1,年齢別,48,1277,1173,2450,
23210,刈谷市,2020/11/1,年齢別,47,1354,1210,2564,
23210,刈谷市,2020/11/1,年齢別,46,1356,1212,2568,
23210,刈谷市,2020/11/1,年齢別,45,1218,1034,2252,
23210,刈谷市,2020/11/1,年齢別,44,1178,1047,2225,
23210,刈谷市,2020/11/1,年齢別,43,1241,941,2182,
23210,刈谷市,2020/11/1,年齢別,42,1182,983,2165,
23210,刈谷市,2020/11/1,年齢別,41,1229,969,2198,
23210,刈谷市,2020/11/1,年齢別,40,1245,1010,2255,
23210,刈谷市,2020/11/1,年齢別,39,1103,968,2071,
23210,刈谷市,2020/11/1,年齢別,38,1121,929,2050,
23210,刈谷市,2020/11/1,年齢別,37,1199,982,2181,
23210,刈谷市,2020/11/1,年齢別,36,1260,996,2256,
23210,刈谷市,2020/11/1,年齢別,35,1197,951,2148,
23210,刈谷市,2020/11/1,年齢別,34,1195,915,2110,
23210,刈谷市,2020/11/1,年齢別,33,1223,966,2189,
23210,刈谷市,2020/11/1,年齢別,32,1231,959,2190,
23210,刈谷市,2020/11/1,年齢別,31,1192,911,2103,
23210,刈谷市,2020/11/1,年齢別,30,1249,933,2182,
23210,刈谷市,2020/11/1,年齢別,29,1165,930,2095,
23210,刈谷市,2020/11/1,年齢別,28,1235,963,2198,
23210,刈谷市,2020/11/1,年齢別,27,1251,907,2158,
23210,刈谷市,2020/11/1,年齢別,26,1287,963,2250,
23210,刈谷市,2020/11/1,年齢別,25,1324,914,2238,
23210,刈谷市,2020/11/1,年齢別,24,1187,927,2114,
23210,刈谷市,2020/11/1,年齢別,23,1117,871,1988,
23210,刈谷市,2020/11/1,年齢別,22,1024,896,1920,
23210,刈谷市,2020/11/1,年齢別,21,1065,811,1876,
23210,刈谷市,2020/11/1,年齢別,20,1038,812,1850,
23210,刈谷市,2020/11/1,年齢別,19,1135,833,1968,
23210,刈谷市,2020/11/1,年齢別,18,947,700,1647,
23210,刈谷市,2020/11/1,年齢別,17,749,705,1454,
23210,刈谷市,2020/11/1,年齢別,16,719,714,1433,
23210,刈谷市,2020/11/1,年齢別,15,697,667,1364,
23210,刈谷市,2020/11/1,年齢別,14,733,657,1390,
23210,刈谷市,2020/11/1,年齢別,13,721,699,1420,
23210,刈谷市,2020/11/1,年齢別,12,731,720,1451,
23210,刈谷市,2020/11/1,年齢別,11,713,700,1413,
23210,刈谷市,2020/11/1,年齢別,10,774,680,1454,
23210,刈谷市,2020/11/1,年齢別,9,757,687,1444,
23210,刈谷市,2020/11/1,年齢別,8,760,763,1523,
23210,刈谷市,2020/11/1,年齢別,7,738,702,1440,
23210,刈谷市,2020/11/1,年齢別,6,755,729,1484,
23210,刈谷市,2020/11/1,年齢別,5,767,753,1520,
23210,刈谷市,2020/11/1,年齢別,4,712,695,1407,
23210,刈谷市,2020/11/1,年齢別,3,715,698,1413,
23210,刈谷市,2020/11/1,年齢別,2,754,733,1487,
23210,刈谷市,2020/11/1,年齢別,1,770,656,1426,
23210,刈谷市,2020/11/1,年齢別,0,721,653,1374,
