﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2020/4/1,年齢別,114,0,0,0,
23210,刈谷市,2020/4/1,年齢別,113,0,0,0,
23210,刈谷市,2020/4/1,年齢別,112,0,0,0,
23210,刈谷市,2020/4/1,年齢別,111,0,0,0,
23210,刈谷市,2020/4/1,年齢別,110,0,0,0,
23210,刈谷市,2020/4/1,年齢別,109,0,0,0,
23210,刈谷市,2020/4/1,年齢別,108,0,0,0,
23210,刈谷市,2020/4/1,年齢別,107,0,0,0,
23210,刈谷市,2020/4/1,年齢別,106,0,1,1,
23210,刈谷市,2020/4/1,年齢別,105,0,0,0,
23210,刈谷市,2020/4/1,年齢別,104,0,4,4,
23210,刈谷市,2020/4/1,年齢別,103,1,1,2,
23210,刈谷市,2020/4/1,年齢別,102,1,5,6,
23210,刈谷市,2020/4/1,年齢別,101,1,5,6,
23210,刈谷市,2020/4/1,年齢別,100,2,19,21,
23210,刈谷市,2020/4/1,年齢別,99,0,25,25,
23210,刈谷市,2020/4/1,年齢別,98,6,23,29,
23210,刈谷市,2020/4/1,年齢別,97,9,61,70,
23210,刈谷市,2020/4/1,年齢別,96,19,56,75,
23210,刈谷市,2020/4/1,年齢別,95,24,78,102,
23210,刈谷市,2020/4/1,年齢別,94,39,95,134,
23210,刈谷市,2020/4/1,年齢別,93,42,131,173,
23210,刈谷市,2020/4/1,年齢別,92,63,153,216,
23210,刈谷市,2020/4/1,年齢別,91,88,208,296,
23210,刈谷市,2020/4/1,年齢別,90,86,247,333,
23210,刈谷市,2020/4/1,年齢別,89,116,270,386,
23210,刈谷市,2020/4/1,年齢別,88,171,262,433,
23210,刈谷市,2020/4/1,年齢別,87,207,320,527,
23210,刈谷市,2020/4/1,年齢別,86,203,386,589,
23210,刈谷市,2020/4/1,年齢別,85,285,366,651,
23210,刈谷市,2020/4/1,年齢別,84,303,432,735,
23210,刈谷市,2020/4/1,年齢別,83,360,444,804,
23210,刈谷市,2020/4/1,年齢別,82,397,500,897,
23210,刈谷市,2020/4/1,年齢別,81,382,476,858,
23210,刈谷市,2020/4/1,年齢別,80,470,533,1003,
23210,刈谷市,2020/4/1,年齢別,79,530,629,1159,
23210,刈谷市,2020/4/1,年齢別,78,625,702,1327,
23210,刈谷市,2020/4/1,年齢別,77,591,653,1244,
23210,刈谷市,2020/4/1,年齢別,76,580,700,1280,
23210,刈谷市,2020/4/1,年齢別,75,675,710,1385,
23210,刈谷市,2020/4/1,年齢別,74,536,597,1133,
23210,刈谷市,2020/4/1,年齢別,73,769,753,1522,
23210,刈谷市,2020/4/1,年齢別,72,925,952,1877,
23210,刈谷市,2020/4/1,年齢別,71,927,975,1902,
23210,刈谷市,2020/4/1,年齢別,70,978,999,1977,
23210,刈谷市,2020/4/1,年齢別,69,763,875,1638,
23210,刈谷市,2020/4/1,年齢別,68,788,791,1579,
23210,刈谷市,2020/4/1,年齢別,67,722,788,1510,
23210,刈谷市,2020/4/1,年齢別,66,734,723,1457,
23210,刈谷市,2020/4/1,年齢別,65,724,701,1425,
23210,刈谷市,2020/4/1,年齢別,64,709,655,1364,
23210,刈谷市,2020/4/1,年齢別,63,674,662,1336,
23210,刈谷市,2020/4/1,年齢別,62,626,625,1251,
23210,刈谷市,2020/4/1,年齢別,61,758,698,1456,
23210,刈谷市,2020/4/1,年齢別,60,835,717,1552,
23210,刈谷市,2020/4/1,年齢別,59,796,729,1525,
23210,刈谷市,2020/4/1,年齢別,58,884,756,1640,
23210,刈谷市,2020/4/1,年齢別,57,976,786,1762,
23210,刈谷市,2020/4/1,年齢別,56,964,822,1786,
23210,刈谷市,2020/4/1,年齢別,55,1052,970,2022,
23210,刈谷市,2020/4/1,年齢別,54,1083,897,1980,
23210,刈谷市,2020/4/1,年齢別,53,985,835,1820,
23210,刈谷市,2020/4/1,年齢別,52,1229,1071,2300,
23210,刈谷市,2020/4/1,年齢別,51,1188,1070,2258,
23210,刈谷市,2020/4/1,年齢別,50,1154,1083,2237,
23210,刈谷市,2020/4/1,年齢別,49,1315,1159,2474,
23210,刈谷市,2020/4/1,年齢別,48,1284,1180,2464,
23210,刈谷市,2020/4/1,年齢別,47,1285,1176,2461,
23210,刈谷市,2020/4/1,年齢別,46,1361,1217,2578,
23210,刈谷市,2020/4/1,年齢別,45,1313,1159,2472,
23210,刈谷市,2020/4/1,年齢別,44,1187,1030,2217,
23210,刈谷市,2020/4/1,年齢別,43,1178,1031,2209,
23210,刈谷市,2020/4/1,年齢別,42,1186,963,2149,
23210,刈谷市,2020/4/1,年齢別,41,1215,964,2179,
23210,刈谷市,2020/4/1,年齢別,40,1298,980,2278,
23210,刈谷市,2020/4/1,年齢別,39,1170,1007,2177,
23210,刈谷市,2020/4/1,年齢別,38,1126,946,2072,
23210,刈谷市,2020/4/1,年齢別,37,1184,961,2145,
23210,刈谷市,2020/4/1,年齢別,36,1176,1011,2187,
23210,刈谷市,2020/4/1,年齢別,35,1296,963,2259,
23210,刈谷市,2020/4/1,年齢別,34,1198,946,2144,
23210,刈谷市,2020/4/1,年齢別,33,1191,920,2111,
23210,刈谷市,2020/4/1,年齢別,32,1249,960,2209,
23210,刈谷市,2020/4/1,年齢別,31,1250,936,2186,
23210,刈谷市,2020/4/1,年齢別,30,1206,925,2131,
23210,刈谷市,2020/4/1,年齢別,29,1257,930,2187,
23210,刈谷市,2020/4/1,年齢別,28,1166,940,2106,
23210,刈谷市,2020/4/1,年齢別,27,1268,938,2206,
23210,刈谷市,2020/4/1,年齢別,26,1286,928,2214,
23210,刈谷市,2020/4/1,年齢別,25,1370,949,2319,
23210,刈谷市,2020/4/1,年齢別,24,1278,932,2210,
23210,刈谷市,2020/4/1,年齢別,23,1172,917,2089,
23210,刈谷市,2020/4/1,年齢別,22,972,857,1829,
23210,刈谷市,2020/4/1,年齢別,21,1102,892,1994,
23210,刈谷市,2020/4/1,年齢別,20,1038,824,1862,
23210,刈谷市,2020/4/1,年齢別,19,1104,836,1940,
23210,刈谷市,2020/4/1,年齢別,18,908,759,1667,
23210,刈谷市,2020/4/1,年齢別,17,805,662,1467,
23210,刈谷市,2020/4/1,年齢別,16,751,724,1475,
23210,刈谷市,2020/4/1,年齢別,15,700,677,1377,
23210,刈谷市,2020/4/1,年齢別,14,698,661,1359,
23210,刈谷市,2020/4/1,年齢別,13,736,682,1418,
23210,刈谷市,2020/4/1,年齢別,12,721,715,1436,
23210,刈谷市,2020/4/1,年齢別,11,742,686,1428,
23210,刈谷市,2020/4/1,年齢別,10,726,684,1410,
23210,刈谷市,2020/4/1,年齢別,9,760,696,1456,
23210,刈谷市,2020/4/1,年齢別,8,759,754,1513,
23210,刈谷市,2020/4/1,年齢別,7,750,723,1473,
23210,刈谷市,2020/4/1,年齢別,6,720,682,1402,
23210,刈谷市,2020/4/1,年齢別,5,762,767,1529,
23210,刈谷市,2020/4/1,年齢別,4,755,734,1489,
23210,刈谷市,2020/4/1,年齢別,3,722,714,1436,
23210,刈谷市,2020/4/1,年齢別,2,757,715,1472,
23210,刈谷市,2020/4/1,年齢別,1,784,691,1475,
23210,刈谷市,2020/4/1,年齢別,0,718,685,1403,
