﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/12/1,年齢別,114,0,0,0,
23210,刈谷市,2021/12/1,年齢別,113,0,0,0,
23210,刈谷市,2021/12/1,年齢別,112,0,0,0,
23210,刈谷市,2021/12/1,年齢別,111,0,0,0,
23210,刈谷市,2021/12/1,年齢別,110,0,0,0,
23210,刈谷市,2021/12/1,年齢別,109,0,0,0,
23210,刈谷市,2021/12/1,年齢別,108,0,1,1,
23210,刈谷市,2021/12/1,年齢別,107,0,0,0,
23210,刈谷市,2021/12/1,年齢別,106,0,0,0,
23210,刈谷市,2021/12/1,年齢別,105,0,0,0,
23210,刈谷市,2021/12/1,年齢別,104,0,1,1,
23210,刈谷市,2021/12/1,年齢別,103,0,2,2,
23210,刈谷市,2021/12/1,年齢別,102,1,5,6,
23210,刈谷市,2021/12/1,年齢別,101,0,14,14,
23210,刈谷市,2021/12/1,年齢別,100,1,13,14,
23210,刈谷市,2021/12/1,年齢別,99,4,29,33,
23210,刈谷市,2021/12/1,年齢別,98,8,47,55,
23210,刈谷市,2021/12/1,年齢別,97,14,41,55,
23210,刈谷市,2021/12/1,年齢別,96,22,56,78,
23210,刈谷市,2021/12/1,年齢別,95,39,95,134,
23210,刈谷市,2021/12/1,年齢別,94,30,108,138,
23210,刈谷市,2021/12/1,年齢別,93,59,160,219,
23210,刈谷市,2021/12/1,年齢別,92,57,185,242,
23210,刈谷市,2021/12/1,年齢別,91,68,209,277,
23210,刈谷市,2021/12/1,年齢別,90,122,235,357,
23210,刈谷市,2021/12/1,年齢別,89,164,269,433,
23210,刈谷市,2021/12/1,年齢別,88,163,295,458,
23210,刈谷市,2021/12/1,年齢別,87,221,347,568,
23210,刈谷市,2021/12/1,年齢別,86,249,386,635,
23210,刈谷市,2021/12/1,年齢別,85,299,400,699,
23210,刈谷市,2021/12/1,年齢別,84,340,475,815,
23210,刈谷市,2021/12/1,年齢別,83,367,453,820,
23210,刈谷市,2021/12/1,年齢別,82,392,485,877,
23210,刈谷市,2021/12/1,年齢別,81,491,582,1073,
23210,刈谷市,2021/12/1,年齢別,80,555,669,1224,
23210,刈谷市,2021/12/1,年齢別,79,533,650,1183,
23210,刈谷市,2021/12/1,年齢別,78,556,644,1200,
23210,刈谷市,2021/12/1,年齢別,77,637,718,1355,
23210,刈谷市,2021/12/1,年齢別,76,545,605,1150,
23210,刈谷市,2021/12/1,年齢別,75,645,658,1303,
23210,刈谷市,2021/12/1,年齢別,74,853,887,1740,
23210,刈谷市,2021/12/1,年齢別,73,884,967,1851,
23210,刈谷市,2021/12/1,年齢別,72,983,970,1953,
23210,刈谷市,2021/12/1,年齢別,71,774,917,1691,
23210,刈谷市,2021/12/1,年齢別,70,767,800,1567,
23210,刈谷市,2021/12/1,年齢別,69,753,781,1534,
23210,刈谷市,2021/12/1,年齢別,68,686,717,1403,
23210,刈谷市,2021/12/1,年齢別,67,718,712,1430,
23210,刈谷市,2021/12/1,年齢別,66,692,675,1367,
23210,刈谷市,2021/12/1,年齢別,65,696,632,1328,
23210,刈谷市,2021/12/1,年齢別,64,605,621,1226,
23210,刈谷市,2021/12/1,年齢別,63,714,682,1396,
23210,刈谷市,2021/12/1,年齢別,62,831,709,1540,
23210,刈谷市,2021/12/1,年齢別,61,762,720,1482,
23210,刈谷市,2021/12/1,年齢別,60,852,719,1571,
23210,刈谷市,2021/12/1,年齢別,59,911,798,1709,
23210,刈谷市,2021/12/1,年齢別,58,989,815,1804,
23210,刈谷市,2021/12/1,年齢別,57,988,873,1861,
23210,刈谷市,2021/12/1,年齢別,56,1151,1000,2151,
23210,刈谷市,2021/12/1,年齢別,55,878,728,1606,
23210,刈谷市,2021/12/1,年齢別,54,1227,1032,2259,
23210,刈谷市,2021/12/1,年齢別,53,1183,1070,2253,
23210,刈谷市,2021/12/1,年齢別,52,1163,1055,2218,
23210,刈谷市,2021/12/1,年齢別,51,1249,1130,2379,
23210,刈谷市,2021/12/1,年齢別,50,1287,1191,2478,
23210,刈谷市,2021/12/1,年齢別,49,1255,1152,2407,
23210,刈谷市,2021/12/1,年齢別,48,1354,1213,2567,
23210,刈谷市,2021/12/1,年齢別,47,1336,1194,2530,
23210,刈谷市,2021/12/1,年齢別,46,1230,1048,2278,
23210,刈谷市,2021/12/1,年齢別,45,1184,1070,2254,
23210,刈谷市,2021/12/1,年齢別,44,1208,919,2127,
23210,刈谷市,2021/12/1,年齢別,43,1195,985,2180,
23210,刈谷市,2021/12/1,年齢別,42,1219,969,2188,
23210,刈谷市,2021/12/1,年齢別,41,1186,982,2168,
23210,刈谷市,2021/12/1,年齢別,40,1119,953,2072,
23210,刈谷市,2021/12/1,年齢別,39,1095,964,2059,
23210,刈谷市,2021/12/1,年齢別,38,1199,937,2136,
23210,刈谷市,2021/12/1,年齢別,37,1242,977,2219,
23210,刈谷市,2021/12/1,年齢別,36,1175,945,2120,
23210,刈谷市,2021/12/1,年齢別,35,1177,910,2087,
23210,刈谷市,2021/12/1,年齢別,34,1199,962,2161,
23210,刈谷市,2021/12/1,年齢別,33,1194,944,2138,
23210,刈谷市,2021/12/1,年齢別,32,1173,906,2079,
23210,刈谷市,2021/12/1,年齢別,31,1196,927,2123,
23210,刈谷市,2021/12/1,年齢別,30,1119,915,2034,
23210,刈谷市,2021/12/1,年齢別,29,1224,961,2185,
23210,刈谷市,2021/12/1,年齢別,28,1187,897,2084,
23210,刈谷市,2021/12/1,年齢別,27,1259,997,2256,
23210,刈谷市,2021/12/1,年齢別,26,1266,944,2210,
23210,刈谷市,2021/12/1,年齢別,25,1264,954,2218,
23210,刈谷市,2021/12/1,年齢別,24,1137,897,2034,
23210,刈谷市,2021/12/1,年齢別,23,1077,889,1966,
23210,刈谷市,2021/12/1,年齢別,22,1015,816,1831,
23210,刈谷市,2021/12/1,年齢別,21,1013,857,1870,
23210,刈谷市,2021/12/1,年齢別,20,1047,797,1844,
23210,刈谷市,2021/12/1,年齢別,19,1070,712,1782,
23210,刈谷市,2021/12/1,年齢別,18,845,733,1578,
23210,刈谷市,2021/12/1,年齢別,17,733,719,1452,
23210,刈谷市,2021/12/1,年齢別,16,683,657,1340,
23210,刈谷市,2021/12/1,年齢別,15,739,679,1418,
23210,刈谷市,2021/12/1,年齢別,14,700,705,1405,
23210,刈谷市,2021/12/1,年齢別,13,743,706,1449,
23210,刈谷市,2021/12/1,年齢別,12,713,703,1416,
23210,刈谷市,2021/12/1,年齢別,11,772,677,1449,
23210,刈谷市,2021/12/1,年齢別,10,759,689,1448,
23210,刈谷市,2021/12/1,年齢別,9,746,752,1498,
23210,刈谷市,2021/12/1,年齢別,8,758,705,1463,
23210,刈谷市,2021/12/1,年齢別,7,738,728,1466,
23210,刈谷市,2021/12/1,年齢別,6,760,748,1508,
23210,刈谷市,2021/12/1,年齢別,5,707,703,1410,
23210,刈谷市,2021/12/1,年齢別,4,718,669,1387,
23210,刈谷市,2021/12/1,年齢別,3,724,725,1449,
23210,刈谷市,2021/12/1,年齢別,2,738,614,1352,
23210,刈谷市,2021/12/1,年齢別,1,711,632,1343,
23210,刈谷市,2021/12/1,年齢別,0,697,641,1338,
