﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/11/1,年齢別,114,0,0,0,
23210,刈谷市,2021/11/1,年齢別,113,0,0,0,
23210,刈谷市,2021/11/1,年齢別,112,0,0,0,
23210,刈谷市,2021/11/1,年齢別,111,0,0,0,
23210,刈谷市,2021/11/1,年齢別,110,0,0,0,
23210,刈谷市,2021/11/1,年齢別,109,0,0,0,
23210,刈谷市,2021/11/1,年齢別,108,0,1,1,
23210,刈谷市,2021/11/1,年齢別,107,0,0,0,
23210,刈谷市,2021/11/1,年齢別,106,0,1,1,
23210,刈谷市,2021/11/1,年齢別,105,0,0,0,
23210,刈谷市,2021/11/1,年齢別,104,0,2,2,
23210,刈谷市,2021/11/1,年齢別,103,0,2,2,
23210,刈谷市,2021/11/1,年齢別,102,1,7,8,
23210,刈谷市,2021/11/1,年齢別,101,0,11,11,
23210,刈谷市,2021/11/1,年齢別,100,1,15,16,
23210,刈谷市,2021/11/1,年齢別,99,2,29,31,
23210,刈谷市,2021/11/1,年齢別,98,10,48,58,
23210,刈谷市,2021/11/1,年齢別,97,13,43,56,
23210,刈谷市,2021/11/1,年齢別,96,24,50,74,
23210,刈谷市,2021/11/1,年齢別,95,39,99,138,
23210,刈谷市,2021/11/1,年齢別,94,33,111,144,
23210,刈谷市,2021/11/1,年齢別,93,51,156,207,
23210,刈谷市,2021/11/1,年齢別,92,67,180,247,
23210,刈谷市,2021/11/1,年齢別,91,68,209,277,
23210,刈谷市,2021/11/1,年齢別,90,119,251,370,
23210,刈谷市,2021/11/1,年齢別,89,158,254,412,
23210,刈谷市,2021/11/1,年齢別,88,167,296,463,
23210,刈谷市,2021/11/1,年齢別,87,218,345,563,
23210,刈谷市,2021/11/1,年齢別,86,246,375,621,
23210,刈谷市,2021/11/1,年齢別,85,299,413,712,
23210,刈谷市,2021/11/1,年齢別,84,346,472,818,
23210,刈谷市,2021/11/1,年齢別,83,371,461,832,
23210,刈谷市,2021/11/1,年齢別,82,384,457,841,
23210,刈谷市,2021/11/1,年齢別,81,488,595,1083,
23210,刈谷市,2021/11/1,年齢別,80,547,635,1182,
23210,刈谷市,2021/11/1,年齢別,79,532,687,1219,
23210,刈谷市,2021/11/1,年齢別,78,580,628,1208,
23210,刈谷市,2021/11/1,年齢別,77,603,710,1313,
23210,刈谷市,2021/11/1,年齢別,76,570,622,1192,
23210,刈谷市,2021/11/1,年齢別,75,618,634,1252,
23210,刈谷市,2021/11/1,年齢別,74,843,892,1735,
23210,刈谷市,2021/11/1,年齢別,73,900,942,1842,
23210,刈谷市,2021/11/1,年齢別,72,973,1005,1978,
23210,刈谷市,2021/11/1,年齢別,71,804,913,1717,
23210,刈谷市,2021/11/1,年齢別,70,753,795,1548,
23210,刈谷市,2021/11/1,年齢別,69,757,800,1557,
23210,刈谷市,2021/11/1,年齢別,68,709,719,1428,
23210,刈谷市,2021/11/1,年齢別,67,704,715,1419,
23210,刈谷市,2021/11/1,年齢別,66,698,682,1380,
23210,刈谷市,2021/11/1,年齢別,65,707,626,1333,
23210,刈谷市,2021/11/1,年齢別,64,598,621,1219,
23210,刈谷市,2021/11/1,年齢別,63,711,686,1397,
23210,刈谷市,2021/11/1,年齢別,62,832,714,1546,
23210,刈谷市,2021/11/1,年齢別,61,763,713,1476,
23210,刈谷市,2021/11/1,年齢別,60,828,735,1563,
23210,刈谷市,2021/11/1,年齢別,59,915,778,1693,
23210,刈谷市,2021/11/1,年齢別,58,999,819,1818,
23210,刈谷市,2021/11/1,年齢別,57,985,855,1840,
23210,刈谷市,2021/11/1,年齢別,56,1136,1001,2137,
23210,刈谷市,2021/11/1,年齢別,55,875,740,1615,
23210,刈谷市,2021/11/1,年齢別,54,1224,1019,2243,
23210,刈谷市,2021/11/1,年齢別,53,1189,1070,2259,
23210,刈谷市,2021/11/1,年齢別,52,1146,1061,2207,
23210,刈谷市,2021/11/1,年齢別,51,1254,1115,2369,
23210,刈谷市,2021/11/1,年齢別,50,1280,1196,2476,
23210,刈谷市,2021/11/1,年齢別,49,1260,1165,2425,
23210,刈谷市,2021/11/1,年齢別,48,1345,1207,2552,
23210,刈谷市,2021/11/1,年齢別,47,1352,1208,2560,
23210,刈谷市,2021/11/1,年齢別,46,1225,1031,2256,
23210,刈谷市,2021/11/1,年齢別,45,1166,1059,2225,
23210,刈谷市,2021/11/1,年齢別,44,1222,944,2166,
23210,刈谷市,2021/11/1,年齢別,43,1174,984,2158,
23210,刈谷市,2021/11/1,年齢別,42,1217,960,2177,
23210,刈谷市,2021/11/1,年齢別,41,1222,990,2212,
23210,刈谷市,2021/11/1,年齢別,40,1099,958,2057,
23210,刈谷市,2021/11/1,年齢別,39,1128,936,2064,
23210,刈谷市,2021/11/1,年齢別,38,1166,967,2133,
23210,刈谷市,2021/11/1,年齢別,37,1242,983,2225,
23210,刈谷市,2021/11/1,年齢別,36,1190,938,2128,
23210,刈谷市,2021/11/1,年齢別,35,1173,905,2078,
23210,刈谷市,2021/11/1,年齢別,34,1198,959,2157,
23210,刈谷市,2021/11/1,年齢別,33,1201,952,2153,
23210,刈谷市,2021/11/1,年齢別,32,1155,901,2056,
23210,刈谷市,2021/11/1,年齢別,31,1180,933,2113,
23210,刈谷市,2021/11/1,年齢別,30,1143,913,2056,
23210,刈谷市,2021/11/1,年齢別,29,1225,957,2182,
23210,刈谷市,2021/11/1,年齢別,28,1209,916,2125,
23210,刈谷市,2021/11/1,年齢別,27,1231,979,2210,
23210,刈谷市,2021/11/1,年齢別,26,1287,930,2217,
23210,刈谷市,2021/11/1,年齢別,25,1243,945,2188,
23210,刈谷市,2021/11/1,年齢別,24,1156,917,2073,
23210,刈谷市,2021/11/1,年齢別,23,1076,890,1966,
23210,刈谷市,2021/11/1,年齢別,22,1025,822,1847,
23210,刈谷市,2021/11/1,年齢別,21,997,834,1831,
23210,刈谷市,2021/11/1,年齢別,20,1077,820,1897,
23210,刈谷市,2021/11/1,年齢別,19,1047,715,1762,
23210,刈谷市,2021/11/1,年齢別,18,877,716,1593,
23210,刈谷市,2021/11/1,年齢別,17,714,716,1430,
23210,刈谷市,2021/11/1,年齢別,16,699,674,1373,
23210,刈谷市,2021/11/1,年齢別,15,733,659,1392,
23210,刈谷市,2021/11/1,年齢別,14,718,705,1423,
23210,刈谷市,2021/11/1,年齢別,13,732,725,1457,
23210,刈谷市,2021/11/1,年齢別,12,716,699,1415,
23210,刈谷市,2021/11/1,年齢別,11,769,670,1439,
23210,刈谷市,2021/11/1,年齢別,10,755,689,1444,
23210,刈谷市,2021/11/1,年齢別,9,760,762,1522,
23210,刈谷市,2021/11/1,年齢別,8,742,696,1438,
23210,刈谷市,2021/11/1,年齢別,7,744,726,1470,
23210,刈谷市,2021/11/1,年齢別,6,759,749,1508,
23210,刈谷市,2021/11/1,年齢別,5,705,697,1402,
23210,刈谷市,2021/11/1,年齢別,4,706,690,1396,
23210,刈谷市,2021/11/1,年齢別,3,739,706,1445,
23210,刈谷市,2021/11/1,年齢別,2,739,630,1369,
23210,刈谷市,2021/11/1,年齢別,1,711,633,1344,
23210,刈谷市,2021/11/1,年齢別,0,683,639,1322,
