﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/9/1,年齢別,114,0,0,0,
23210,刈谷市,2021/9/1,年齢別,113,0,0,0,
23210,刈谷市,2021/9/1,年齢別,112,0,0,0,
23210,刈谷市,2021/9/1,年齢別,111,0,0,0,
23210,刈谷市,2021/9/1,年齢別,110,0,0,0,
23210,刈谷市,2021/9/1,年齢別,109,0,0,0,
23210,刈谷市,2021/9/1,年齢別,108,0,0,0,
23210,刈谷市,2021/9/1,年齢別,107,0,1,1,
23210,刈谷市,2021/9/1,年齢別,106,0,0,0,
23210,刈谷市,2021/9/1,年齢別,105,0,1,1,
23210,刈谷市,2021/9/1,年齢別,104,0,0,0,
23210,刈谷市,2021/9/1,年齢別,103,0,4,4,
23210,刈谷市,2021/9/1,年齢別,102,1,3,4,
23210,刈谷市,2021/9/1,年齢別,101,0,13,13,
23210,刈谷市,2021/9/1,年齢別,100,0,13,13,
23210,刈谷市,2021/9/1,年齢別,99,3,29,32,
23210,刈谷市,2021/9/1,年齢別,98,10,45,55,
23210,刈谷市,2021/9/1,年齢別,97,12,46,58,
23210,刈谷市,2021/9/1,年齢別,96,24,58,82,
23210,刈谷市,2021/9/1,年齢別,95,33,84,117,
23210,刈谷市,2021/9/1,年齢別,94,33,115,148,
23210,刈谷市,2021/9/1,年齢別,93,58,148,206,
23210,刈谷市,2021/9/1,年齢別,92,63,183,246,
23210,刈谷市,2021/9/1,年齢別,91,69,206,275,
23210,刈谷市,2021/9/1,年齢別,90,111,255,366,
23210,刈谷市,2021/9/1,年齢別,89,152,230,382,
23210,刈谷市,2021/9/1,年齢別,88,175,306,481,
23210,刈谷市,2021/9/1,年齢別,87,223,353,576,
23210,刈谷市,2021/9/1,年齢別,86,234,361,595,
23210,刈谷市,2021/9/1,年齢別,85,291,426,717,
23210,刈谷市,2021/9/1,年齢別,84,340,457,797,
23210,刈谷市,2021/9/1,年齢別,83,383,467,850,
23210,刈谷市,2021/9/1,年齢別,82,360,449,809,
23210,刈谷市,2021/9/1,年齢別,81,485,567,1052,
23210,刈谷市,2021/9/1,年齢別,80,533,627,1160,
23210,刈谷市,2021/9/1,年齢別,79,564,713,1277,
23210,刈谷市,2021/9/1,年齢別,78,565,622,1187,
23210,刈谷市,2021/9/1,年齢別,77,595,711,1306,
23210,刈谷市,2021/9/1,年齢別,76,606,641,1247,
23210,刈谷市,2021/9/1,年齢別,75,572,596,1168,
23210,刈谷市,2021/9/1,年齢別,74,834,879,1713,
23210,刈谷市,2021/9/1,年齢別,73,870,940,1810,
23210,刈谷市,2021/9/1,年齢別,72,973,999,1972,
23210,刈谷市,2021/9/1,年齢別,71,832,930,1762,
23210,刈谷市,2021/9/1,年齢別,70,779,814,1593,
23210,刈谷市,2021/9/1,年齢別,69,746,801,1547,
23210,刈谷市,2021/9/1,年齢別,68,735,731,1466,
23210,刈谷市,2021/9/1,年齢別,67,681,716,1397,
23210,刈谷市,2021/9/1,年齢別,66,704,663,1367,
23210,刈谷市,2021/9/1,年齢別,65,718,660,1378,
23210,刈谷市,2021/9/1,年齢別,64,634,629,1263,
23210,刈谷市,2021/9/1,年齢別,63,667,659,1326,
23210,刈谷市,2021/9/1,年齢別,62,812,732,1544,
23210,刈谷市,2021/9/1,年齢別,61,777,693,1470,
23210,刈谷市,2021/9/1,年齢別,60,822,728,1550,
23210,刈谷市,2021/9/1,年齢別,59,898,776,1674,
23210,刈谷市,2021/9/1,年齢別,58,999,813,1812,
23210,刈谷市,2021/9/1,年齢別,57,957,851,1808,
23210,刈谷市,2021/9/1,年齢別,56,1105,970,2075,
23210,刈谷市,2021/9/1,年齢別,55,949,800,1749,
23210,刈谷市,2021/9/1,年齢別,54,1183,971,2154,
23210,刈谷市,2021/9/1,年齢別,53,1192,1074,2266,
23210,刈谷市,2021/9/1,年齢別,52,1136,1058,2194,
23210,刈谷市,2021/9/1,年齢別,51,1244,1098,2342,
23210,刈谷市,2021/9/1,年齢別,50,1249,1176,2425,
23210,刈谷市,2021/9/1,年齢別,49,1267,1188,2455,
23210,刈谷市,2021/9/1,年齢別,48,1315,1181,2496,
23210,刈谷市,2021/9/1,年齢別,47,1350,1217,2567,
23210,刈谷市,2021/9/1,年齢別,46,1277,1081,2358,
23210,刈谷市,2021/9/1,年齢別,45,1168,1021,2189,
23210,刈谷市,2021/9/1,年齢別,44,1180,973,2153,
23210,刈谷市,2021/9/1,年齢別,43,1207,995,2202,
23210,刈谷市,2021/9/1,年齢別,42,1211,960,2171,
23210,刈谷市,2021/9/1,年齢別,41,1224,989,2213,
23210,刈谷市,2021/9/1,年齢別,40,1104,943,2047,
23210,刈谷市,2021/9/1,年齢別,39,1136,956,2092,
23210,刈谷市,2021/9/1,年齢別,38,1185,957,2142,
23210,刈谷市,2021/9/1,年齢別,37,1222,971,2193,
23210,刈谷市,2021/9/1,年齢別,36,1201,933,2134,
23210,刈谷市,2021/9/1,年齢別,35,1150,934,2084,
23210,刈谷市,2021/9/1,年齢別,34,1203,966,2169,
23210,刈谷市,2021/9/1,年齢別,33,1200,929,2129,
23210,刈谷市,2021/9/1,年齢別,32,1188,918,2106,
23210,刈谷市,2021/9/1,年齢別,31,1200,963,2163,
23210,刈谷市,2021/9/1,年齢別,30,1165,892,2057,
23210,刈谷市,2021/9/1,年齢別,29,1212,950,2162,
23210,刈谷市,2021/9/1,年齢別,28,1207,948,2155,
23210,刈谷市,2021/9/1,年齢別,27,1256,926,2182,
23210,刈谷市,2021/9/1,年齢別,26,1285,961,2246,
23210,刈谷市,2021/9/1,年齢別,25,1232,949,2181,
23210,刈谷市,2021/9/1,年齢別,24,1188,932,2120,
23210,刈谷市,2021/9/1,年齢別,23,1070,872,1942,
23210,刈谷市,2021/9/1,年齢別,22,1052,847,1899,
23210,刈谷市,2021/9/1,年齢別,21,982,798,1780,
23210,刈谷市,2021/9/1,年齢別,20,1083,858,1941,
23210,刈谷市,2021/9/1,年齢別,19,1028,713,1741,
23210,刈谷市,2021/9/1,年齢別,18,934,700,1634,
23210,刈谷市,2021/9/1,年齢別,17,726,733,1459,
23210,刈谷市,2021/9/1,年齢別,16,714,689,1403,
23210,刈谷市,2021/9/1,年齢別,15,719,645,1364,
23210,刈谷市,2021/9/1,年齢別,14,734,688,1422,
23210,刈谷市,2021/9/1,年齢別,13,719,736,1455,
23210,刈谷市,2021/9/1,年齢別,12,717,704,1421,
23210,刈谷市,2021/9/1,年齢別,11,753,663,1416,
23210,刈谷市,2021/9/1,年齢別,10,765,708,1473,
23210,刈谷市,2021/9/1,年齢別,9,770,754,1524,
23210,刈谷市,2021/9/1,年齢別,8,730,691,1421,
23210,刈谷市,2021/9/1,年齢別,7,724,703,1427,
23210,刈谷市,2021/9/1,年齢別,6,776,769,1545,
23210,刈谷市,2021/9/1,年齢別,5,709,691,1400,
23210,刈谷市,2021/9/1,年齢別,4,705,710,1415,
23210,刈谷市,2021/9/1,年齢別,3,736,698,1434,
23210,刈谷市,2021/9/1,年齢別,2,751,643,1394,
23210,刈谷市,2021/9/1,年齢別,1,721,631,1352,
23210,刈谷市,2021/9/1,年齢別,0,676,641,1317,
