﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/10/1,年齢別,114,0,0,0,
23210,刈谷市,2021/10/1,年齢別,113,0,0,0,
23210,刈谷市,2021/10/1,年齢別,112,0,0,0,
23210,刈谷市,2021/10/1,年齢別,111,0,0,0,
23210,刈谷市,2021/10/1,年齢別,110,0,0,0,
23210,刈谷市,2021/10/1,年齢別,109,0,0,0,
23210,刈谷市,2021/10/1,年齢別,108,0,1,1,
23210,刈谷市,2021/10/1,年齢別,107,0,0,0,
23210,刈谷市,2021/10/1,年齢別,106,0,1,1,
23210,刈谷市,2021/10/1,年齢別,105,0,0,0,
23210,刈谷市,2021/10/1,年齢別,104,0,1,1,
23210,刈谷市,2021/10/1,年齢別,103,0,3,3,
23210,刈谷市,2021/10/1,年齢別,102,1,5,6,
23210,刈谷市,2021/10/1,年齢別,101,0,11,11,
23210,刈谷市,2021/10/1,年齢別,100,0,18,18,
23210,刈谷市,2021/10/1,年齢別,99,3,27,30,
23210,刈谷市,2021/10/1,年齢別,98,10,45,55,
23210,刈谷市,2021/10/1,年齢別,97,13,44,57,
23210,刈谷市,2021/10/1,年齢別,96,24,53,77,
23210,刈谷市,2021/10/1,年齢別,95,36,97,133,
23210,刈谷市,2021/10/1,年齢別,94,32,106,138,
23210,刈谷市,2021/10/1,年齢別,93,56,154,210,
23210,刈谷市,2021/10/1,年齢別,92,62,182,244,
23210,刈谷市,2021/10/1,年齢別,91,70,205,275,
23210,刈谷市,2021/10/1,年齢別,90,116,262,378,
23210,刈谷市,2021/10/1,年齢別,89,147,239,386,
23210,刈谷市,2021/10/1,年齢別,88,176,303,479,
23210,刈谷市,2021/10/1,年齢別,87,223,342,565,
23210,刈谷市,2021/10/1,年齢別,86,240,369,609,
23210,刈谷市,2021/10/1,年齢別,85,293,421,714,
23210,刈谷市,2021/10/1,年齢別,84,337,474,811,
23210,刈谷市,2021/10/1,年齢別,83,389,455,844,
23210,刈谷市,2021/10/1,年齢別,82,369,444,813,
23210,刈谷市,2021/10/1,年齢別,81,484,583,1067,
23210,刈谷市,2021/10/1,年齢別,80,545,642,1187,
23210,刈谷市,2021/10/1,年齢別,79,545,700,1245,
23210,刈谷市,2021/10/1,年齢別,78,580,622,1202,
23210,刈谷市,2021/10/1,年齢別,77,595,726,1321,
23210,刈谷市,2021/10/1,年齢別,76,581,624,1205,
23210,刈谷市,2021/10/1,年齢別,75,592,592,1184,
23210,刈谷市,2021/10/1,年齢別,74,852,901,1753,
23210,刈谷市,2021/10/1,年齢別,73,881,948,1829,
23210,刈谷市,2021/10/1,年齢別,72,976,999,1975,
23210,刈谷市,2021/10/1,年齢別,71,807,933,1740,
23210,刈谷市,2021/10/1,年齢別,70,763,794,1557,
23210,刈谷市,2021/10/1,年齢別,69,767,808,1575,
23210,刈谷市,2021/10/1,年齢別,68,711,725,1436,
23210,刈谷市,2021/10/1,年齢別,67,693,705,1398,
23210,刈谷市,2021/10/1,年齢別,66,698,674,1372,
23210,刈谷市,2021/10/1,年齢別,65,714,653,1367,
23210,刈谷市,2021/10/1,年齢別,64,618,621,1239,
23210,刈谷市,2021/10/1,年齢別,63,698,681,1379,
23210,刈谷市,2021/10/1,年齢別,62,818,712,1530,
23210,刈谷市,2021/10/1,年齢別,61,762,712,1474,
23210,刈谷市,2021/10/1,年齢別,60,823,720,1543,
23210,刈谷市,2021/10/1,年齢別,59,912,781,1693,
23210,刈谷市,2021/10/1,年齢別,58,985,807,1792,
23210,刈谷市,2021/10/1,年齢別,57,983,848,1831,
23210,刈谷市,2021/10/1,年齢別,56,1128,987,2115,
23210,刈谷市,2021/10/1,年齢別,55,903,773,1676,
23210,刈谷市,2021/10/1,年齢別,54,1216,999,2215,
23210,刈谷市,2021/10/1,年齢別,53,1171,1080,2251,
23210,刈谷市,2021/10/1,年齢別,52,1137,1061,2198,
23210,刈谷市,2021/10/1,年齢別,51,1258,1088,2346,
23210,刈谷市,2021/10/1,年齢別,50,1274,1200,2474,
23210,刈谷市,2021/10/1,年齢別,49,1266,1179,2445,
23210,刈谷市,2021/10/1,年齢別,48,1326,1195,2521,
23210,刈谷市,2021/10/1,年齢別,47,1348,1212,2560,
23210,刈谷市,2021/10/1,年齢別,46,1250,1071,2321,
23210,刈谷市,2021/10/1,年齢別,45,1173,1018,2191,
23210,刈谷市,2021/10/1,年齢別,44,1205,962,2167,
23210,刈谷市,2021/10/1,年齢別,43,1185,973,2158,
23210,刈谷市,2021/10/1,年齢別,42,1210,971,2181,
23210,刈谷市,2021/10/1,年齢別,41,1233,1007,2240,
23210,刈谷市,2021/10/1,年齢別,40,1091,936,2027,
23210,刈谷市,2021/10/1,年齢別,39,1145,947,2092,
23210,刈谷市,2021/10/1,年齢別,38,1168,969,2137,
23210,刈谷市,2021/10/1,年齢別,37,1231,977,2208,
23210,刈谷市,2021/10/1,年齢別,36,1197,934,2131,
23210,刈谷市,2021/10/1,年齢別,35,1166,921,2087,
23210,刈谷市,2021/10/1,年齢別,34,1212,967,2179,
23210,刈谷市,2021/10/1,年齢別,33,1186,942,2128,
23210,刈谷市,2021/10/1,年齢別,32,1178,906,2084,
23210,刈谷市,2021/10/1,年齢別,31,1193,940,2133,
23210,刈谷市,2021/10/1,年齢別,30,1139,920,2059,
23210,刈谷市,2021/10/1,年齢別,29,1221,941,2162,
23210,刈谷市,2021/10/1,年齢別,28,1209,953,2162,
23210,刈谷市,2021/10/1,年齢別,27,1250,939,2189,
23210,刈谷市,2021/10/1,年齢別,26,1281,955,2236,
23210,刈谷市,2021/10/1,年齢別,25,1233,929,2162,
23210,刈谷市,2021/10/1,年齢別,24,1182,930,2112,
23210,刈谷市,2021/10/1,年齢別,23,1053,870,1923,
23210,刈谷市,2021/10/1,年齢別,22,1039,833,1872,
23210,刈谷市,2021/10/1,年齢別,21,994,807,1801,
23210,刈谷市,2021/10/1,年齢別,20,1073,839,1912,
23210,刈谷市,2021/10/1,年齢別,19,1041,726,1767,
23210,刈谷市,2021/10/1,年齢別,18,907,705,1612,
23210,刈谷市,2021/10/1,年齢別,17,726,725,1451,
23210,刈谷市,2021/10/1,年齢別,16,697,686,1383,
23210,刈谷市,2021/10/1,年齢別,15,735,650,1385,
23210,刈谷市,2021/10/1,年齢別,14,732,696,1428,
23210,刈谷市,2021/10/1,年齢別,13,712,731,1443,
23210,刈谷市,2021/10/1,年齢別,12,720,693,1413,
23210,刈谷市,2021/10/1,年齢別,11,746,670,1416,
23210,刈谷市,2021/10/1,年齢別,10,777,703,1480,
23210,刈谷市,2021/10/1,年齢別,9,759,750,1509,
23210,刈谷市,2021/10/1,年齢別,8,749,707,1456,
23210,刈谷市,2021/10/1,年齢別,7,731,723,1454,
23210,刈谷市,2021/10/1,年齢別,6,754,759,1513,
23210,刈谷市,2021/10/1,年齢別,5,714,684,1398,
23210,刈谷市,2021/10/1,年齢別,4,723,705,1428,
23210,刈谷市,2021/10/1,年齢別,3,721,694,1415,
23210,刈谷市,2021/10/1,年齢別,2,742,642,1384,
23210,刈谷市,2021/10/1,年齢別,1,721,636,1357,
23210,刈谷市,2021/10/1,年齢別,0,677,639,1316,
