﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2023/7/1,司町,1747,1012,735,26,28,46,38,45,47,76,26,192,41,60,32,54,38,59,42,66,51,59,53,60,65,69,51,47,44,42,34,40,39,25,40,26,27,20,39,870,
232106,3,愛知県,刈谷市,2023/7/1,寺横町,607,306,301,13,20,8,8,15,13,7,15,23,7,12,16,34,17,16,12,21,16,20,18,21,18,19,25,23,19,17,11,18,22,14,18,12,21,13,25,266,
232106,4,愛知県,刈谷市,2023/7/1,銀座,1274,630,644,23,32,42,43,39,57,37,35,45,25,24,20,32,28,43,42,60,51,53,58,49,55,41,36,32,28,27,25,30,23,17,30,18,22,18,34,507,
232106,5,愛知県,刈谷市,2023/7/1,広小路,1532,792,740,48,39,46,59,35,23,29,28,47,28,38,32,58,52,87,67,57,53,68,60,49,51,53,44,49,46,40,34,35,39,27,37,13,19,13,29,684,
232106,6,愛知県,刈谷市,2023/7/1,新栄町,1519,778,741,31,34,31,28,36,22,36,52,63,51,40,34,55,55,51,42,54,43,73,67,77,60,56,43,47,43,32,35,37,30,26,42,22,17,11,43,706,
232106,7,愛知県,刈谷市,2023/7/1,東陽町,670,372,298,27,12,33,26,13,20,17,6,16,11,25,16,33,14,42,30,36,38,34,34,25,15,26,18,10,11,7,9,5,10,12,8,3,11,8,9,329,
232106,9,愛知県,刈谷市,2023/7/1,寿町,1163,593,570,31,21,32,23,29,32,27,25,37,28,33,31,50,37,46,39,40,45,44,39,43,45,42,40,35,33,27,36,32,29,20,24,13,29,12,14,521,
232106,10,愛知県,刈谷市,2023/7/1,大手町,717,365,352,26,23,13,17,9,7,8,11,15,20,42,26,40,39,46,30,19,25,21,15,17,16,20,17,9,17,13,12,16,14,18,19,15,21,18,23,345,
232106,11,愛知県,刈谷市,2023/7/1,元町,753,359,394,24,15,13,22,8,24,9,11,14,20,15,21,32,22,30,24,25,28,31,13,25,23,13,17,17,29,24,25,32,26,15,24,18,13,14,37,304,
232106,12,愛知県,刈谷市,2023/7/1,港町,40,15,25,1,1,1,3,2,2,1,1,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,2,2,9,22,
232106,13,愛知県,刈谷市,2023/7/1,天王町,897,479,418,28,27,15,25,24,22,23,25,34,30,48,31,51,31,47,33,35,34,40,28,30,26,24,18,25,18,13,17,18,14,10,21,10,9,4,9,404,
232106,14,愛知県,刈谷市,2023/7/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2023/7/1,御幸町,1286,654,632,26,15,30,38,36,34,27,34,39,29,52,38,47,35,47,34,49,58,67,49,37,36,31,32,30,41,38,31,38,31,25,29,20,20,15,48,602,
232106,17,愛知県,刈谷市,2023/7/1,松坂町,1379,724,655,41,34,56,50,59,48,30,52,34,24,59,41,55,48,64,56,86,65,68,60,54,45,31,22,22,21,17,14,20,25,19,22,6,14,3,14,582,
232106,18,愛知県,刈谷市,2023/7/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2023/7/1,大正町,2107,1059,1048,53,46,53,40,50,57,42,53,40,33,69,76,86,68,107,87,83,67,62,74,77,60,60,62,72,71,62,51,49,69,45,44,29,43,20,47,989,
232106,20,愛知県,刈谷市,2023/7/1,富士見町,1342,679,663,45,35,40,51,36,28,31,38,29,29,56,39,52,39,64,60,47,38,46,44,55,54,37,41,36,28,28,25,30,36,17,32,19,24,11,22,557,
232106,21,愛知県,刈谷市,2023/7/1,中島町,456,230,226,8,8,8,10,10,15,20,12,34,23,10,12,9,7,9,9,10,10,13,20,35,50,27,17,18,13,9,5,4,6,3,3,1,5,2,1,160,
232106,22,愛知県,刈谷市,2023/7/1,高松町,1602,804,798,26,20,33,42,50,44,67,63,62,61,35,28,37,38,57,46,57,57,88,97,85,73,57,54,44,41,29,23,24,35,19,22,21,29,13,25,642,
232106,23,愛知県,刈谷市,2023/7/1,住吉町,1152,547,605,37,30,41,28,24,22,18,29,19,31,41,45,49,39,43,40,46,40,36,38,29,37,32,32,19,21,24,22,25,40,21,30,24,41,19,40,521,
232106,24,愛知県,刈谷市,2023/7/1,田町,29,16,13,1,0,0,1,0,1,2,0,1,2,0,1,1,0,1,2,2,0,1,1,1,1,0,1,0,0,2,1,0,2,2,0,1,0,1,0,10,
232106,25,愛知県,刈谷市,2023/7/1,熊野町,1757,902,855,56,38,53,49,45,40,40,44,51,37,77,81,74,67,72,57,75,64,64,66,84,73,54,58,39,34,26,18,28,41,29,37,25,26,10,25,722,
232106,27,愛知県,刈谷市,2023/7/1,八幡町,1406,717,689,49,34,62,57,38,40,35,29,25,31,25,26,49,58,68,57,72,63,55,48,51,40,32,29,27,28,25,23,38,44,35,31,16,25,15,26,580,
232106,28,愛知県,刈谷市,2023/7/1,宝町,864,438,426,19,23,14,23,18,18,16,19,23,16,30,18,24,24,34,20,25,28,33,32,43,34,41,29,26,19,17,20,22,26,20,20,18,23,15,34,394,
232106,29,愛知県,刈谷市,2023/7/1,高津波町,2367,1278,1089,55,45,60,52,58,41,50,66,77,58,114,84,97,71,120,66,95,72,106,78,95,78,83,76,64,49,44,60,58,68,40,43,30,42,32,40,1111,
232106,31,愛知県,刈谷市,2023/7/1,高倉町,1282,708,574,41,37,26,31,22,29,25,28,38,28,59,35,55,45,66,47,75,40,48,28,65,46,55,37,33,29,28,22,22,34,31,19,11,21,8,18,625,
232106,32,愛知県,刈谷市,2023/7/1,原崎町,1328,679,649,30,26,25,30,36,25,29,32,39,22,33,24,36,37,52,49,56,42,57,42,46,39,39,38,41,32,31,30,45,51,35,47,19,43,30,40,582,
232106,33,愛知県,刈谷市,2023/7/1,矢場町,638,335,303,11,16,13,13,6,13,7,10,18,9,35,33,49,24,32,20,22,18,29,22,15,16,18,14,17,19,18,13,21,18,14,22,7,9,3,14,320,
232106,34,愛知県,刈谷市,2023/7/1,丸田町,854,376,478,11,8,19,10,15,14,12,21,26,75,38,82,24,28,33,21,23,19,18,18,28,31,26,37,23,16,21,19,16,21,14,24,15,14,14,20,475,
232106,35,愛知県,刈谷市,2023/7/1,山池町,1066,537,529,29,22,26,36,19,22,23,26,29,27,35,27,32,29,34,26,36,36,41,43,37,37,37,29,21,28,28,29,43,45,33,30,20,17,14,20,468,
232106,36,愛知県,刈谷市,2023/7/1,小山町,2273,1241,1032,54,49,65,56,60,64,47,44,126,62,139,87,99,73,100,73,82,62,88,82,80,65,58,55,60,45,47,49,49,42,37,39,27,35,23,50,1027,
232106,39,愛知県,刈谷市,2023/7/1,新田町,631,299,332,14,18,18,19,22,15,20,25,13,26,14,18,13,17,18,16,23,21,23,17,23,26,16,22,17,15,12,15,14,20,19,14,10,15,10,13,245,
232106,40,愛知県,刈谷市,2023/7/1,中手町,1517,777,740,33,39,31,44,44,40,40,37,50,32,65,57,61,48,59,53,66,60,73,50,48,57,59,48,29,40,28,30,29,28,32,29,17,29,13,19,644,
232106,41,愛知県,刈谷市,2023/7/1,日高町,806,429,377,10,18,18,15,16,20,24,14,36,30,36,23,34,17,29,21,23,21,34,28,40,40,31,26,18,10,18,22,23,27,17,16,13,15,9,14,360,
232106,42,愛知県,刈谷市,2023/7/1,稲場町,2151,1077,1074,68,68,46,58,46,56,42,52,68,50,126,144,122,93,83,66,81,64,78,73,75,92,63,54,48,33,31,37,37,33,23,32,21,36,19,33,881,
232106,43,愛知県,刈谷市,2023/7/1,新富町,1594,888,706,41,37,23,28,42,39,111,27,62,35,66,69,94,56,54,45,68,56,62,45,52,49,60,52,38,30,29,32,31,29,29,31,12,26,14,20,797,
232106,44,愛知県,刈谷市,2023/7/1,池田町,1402,726,676,36,32,33,31,34,43,24,22,36,35,61,58,54,40,55,36,43,40,49,48,55,48,66,58,57,47,32,31,25,27,30,35,22,19,14,26,602,
232106,45,愛知県,刈谷市,2023/7/1,青山町,1101,590,511,19,31,25,36,29,25,24,18,26,32,54,36,53,35,54,37,48,34,32,23,49,46,45,33,38,29,30,23,26,20,17,16,14,20,7,17,495,
232106,46,愛知県,刈谷市,2023/7/1,東新町,349,205,144,9,5,6,6,7,2,3,10,17,13,17,11,14,5,17,8,14,6,21,6,23,12,14,14,6,1,3,10,13,11,10,7,6,10,5,7,198,
232106,47,愛知県,刈谷市,2023/7/1,恩田町,2829,1442,1387,57,45,67,64,80,78,80,81,93,93,101,86,81,57,102,85,103,82,105,92,117,134,104,93,75,83,77,69,70,82,61,63,38,47,31,53,1216,
232106,48,愛知県,刈谷市,2023/7/1,下重原町,1327,633,694,41,43,44,42,20,24,14,24,26,35,36,35,53,45,68,62,45,41,33,45,34,39,44,47,29,29,38,35,42,46,35,41,17,33,14,28,601,
232106,49,愛知県,刈谷市,2023/7/1,重原本町,859,431,428,15,18,34,28,42,31,19,32,14,9,14,16,22,23,26,24,40,50,41,33,39,29,25,26,25,23,13,14,23,23,22,14,7,18,10,17,326,
232106,50,愛知県,刈谷市,2023/7/1,神田町,87,55,32,1,2,3,4,3,0,1,0,2,2,4,1,7,7,6,1,7,1,6,3,2,2,5,2,2,1,2,2,0,2,2,0,0,2,2,0,50,
232106,51,愛知県,刈谷市,2023/7/1,一色町,1333,690,643,23,30,35,35,27,19,23,23,33,33,69,62,53,52,60,48,55,42,57,42,53,46,74,56,39,41,28,23,23,26,18,19,11,20,9,26,620,
232106,52,愛知県,刈谷市,2023/7/1,八軒町,23,9,14,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,1,2,0,0,1,2,0,1,2,0,1,2,1,2,0,1,12,
232106,53,愛知県,刈谷市,2023/7/1,幸町,774,392,382,14,14,17,20,27,16,20,27,25,33,32,26,34,24,36,36,38,31,35,29,34,31,12,13,13,13,12,18,19,22,14,10,7,7,3,12,400,
232106,54,愛知県,刈谷市,2023/7/1,中山町,727,382,345,14,16,18,11,13,13,14,9,15,15,43,29,37,27,29,20,31,27,27,27,28,22,22,16,19,19,15,17,28,20,12,21,8,13,9,23,373,
232106,55,愛知県,刈谷市,2023/7/1,相生町,723,354,369,10,7,3,3,13,15,16,12,17,17,20,19,23,20,23,16,13,18,24,22,37,30,33,43,30,23,20,37,33,24,14,17,12,21,13,25,377,
232106,56,愛知県,刈谷市,2023/7/1,桜町,555,296,259,16,9,8,6,4,4,18,9,23,6,25,14,21,16,17,14,23,13,17,14,25,29,22,17,19,24,15,11,17,18,10,20,14,19,2,16,295,
232106,57,愛知県,刈谷市,2023/7/1,神明町,1936,1016,920,32,26,46,40,42,36,39,40,88,74,116,69,91,59,70,71,73,45,64,52,71,87,65,59,63,58,43,39,35,52,35,40,23,29,20,44,975,
232106,58,愛知県,刈谷市,2023/7/1,昭和町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,59,愛知県,刈谷市,2023/7/1,南桜町,874,466,408,33,26,32,19,13,15,12,16,17,18,43,30,48,43,45,28,49,34,39,40,30,27,34,27,16,14,14,15,19,20,11,7,4,14,7,15,450,
232106,60,愛知県,刈谷市,2023/7/1,若松町,1297,654,643,47,34,25,31,24,32,14,29,44,40,76,69,71,60,52,36,51,52,55,48,47,53,45,42,29,27,25,13,13,21,14,23,15,18,7,15,654,
232106,101,愛知県,刈谷市,2023/7/1,井ケ谷町,5905,3165,2740,119,100,123,138,119,131,133,139,227,195,220,180,242,157,249,167,219,162,300,183,261,209,184,139,189,146,133,135,177,184,131,131,79,108,60,136,2990,
232106,102,愛知県,刈谷市,2023/7/1,東境町,7404,4025,3379,130,136,157,148,161,161,251,161,385,153,363,177,237,164,211,186,272,211,302,251,270,245,261,217,195,201,175,165,223,274,215,222,139,158,78,149,3389,
232106,103,愛知県,刈谷市,2023/7/1,西境町,1739,867,872,23,21,38,29,29,30,36,44,48,62,45,39,49,32,52,30,39,38,69,68,88,75,55,58,63,54,42,34,61,73,57,63,44,66,29,56,764,
232106,104,愛知県,刈谷市,2023/7/1,今川町,4856,2544,2312,136,109,109,115,100,106,106,95,215,134,235,159,175,157,185,141,183,127,158,150,177,162,147,119,119,112,95,104,118,142,122,148,79,114,85,118,2145,
232106,105,愛知県,刈谷市,2023/7/1,今岡町,2076,1045,1031,54,46,45,52,47,57,33,56,68,91,85,92,95,70,95,67,93,75,83,62,75,62,58,50,54,60,47,38,31,37,34,42,25,34,23,40,954,
232106,106,愛知県,刈谷市,2023/7/1,一里山町,1653,886,767,29,45,22,29,34,32,39,29,88,45,67,36,59,39,52,36,56,56,59,40,64,66,54,44,58,40,44,38,68,62,46,54,29,36,18,40,770,
232106,107,愛知県,刈谷市,2023/7/1,一ツ木町,10830,5746,5084,249,240,284,256,316,242,268,240,360,304,501,404,473,344,390,367,446,338,452,380,461,392,368,325,298,246,211,208,245,247,182,222,147,174,95,155,4830,
232106,108,愛知県,刈谷市,2023/7/1,泉田町,5616,2931,2685,110,108,146,126,174,167,169,153,164,141,184,164,174,148,218,162,221,186,293,258,237,204,182,154,137,107,116,107,146,161,107,127,90,98,63,114,2407,
232106,109,愛知県,刈谷市,2023/7/1,築地町,6037,3265,2772,142,130,132,148,157,135,159,134,207,163,269,188,254,179,266,202,241,201,247,178,262,223,220,195,190,151,156,124,147,146,99,106,75,87,42,82,2692,
232106,200,愛知県,刈谷市,2023/7/1,小垣江町,13418,6866,6552,293,259,350,307,380,326,368,336,400,379,460,371,449,372,443,389,481,417,543,507,529,532,416,338,309,276,295,299,386,428,343,380,240,298,181,338,5687,
232106,202,愛知県,刈谷市,2023/7/1,高須町,3153,1587,1566,92,83,76,69,70,62,62,79,82,86,99,104,118,109,121,105,122,79,116,109,129,111,99,93,71,78,74,92,94,88,72,84,54,53,36,82,1301,
232106,203,愛知県,刈谷市,2023/7/1,半城土町,1628,849,779,30,34,52,38,54,41,44,41,57,39,46,36,50,45,55,46,69,47,64,57,68,54,51,40,39,44,36,47,47,56,42,34,23,35,22,45,650,
232106,204,愛知県,刈谷市,2023/7/1,野田町,10161,5383,4778,172,143,197,195,226,242,446,255,447,269,386,251,329,239,301,250,313,282,346,348,441,400,374,361,326,252,212,216,251,302,267,319,205,229,144,225,4611,
232106,206,愛知県,刈谷市,2023/7/1,板倉町,3362,1779,1583,66,45,73,68,62,51,62,66,90,94,149,118,136,113,127,96,114,79,133,120,136,130,147,122,114,88,80,98,124,108,85,88,45,49,36,50,1597,
232106,207,愛知県,刈谷市,2023/7/1,松栄町,2400,1269,1131,43,41,67,53,64,49,42,48,60,46,78,46,81,64,100,75,84,77,104,102,96,72,88,80,68,50,56,69,93,93,69,73,51,51,25,42,1115,
232106,208,愛知県,刈谷市,2023/7/1,東刈谷町,3402,1823,1579,75,47,60,56,65,65,84,71,106,102,170,94,144,98,116,99,130,99,136,117,151,126,151,136,116,106,91,78,85,102,82,79,41,50,20,54,1631,
232106,209,愛知県,刈谷市,2023/7/1,末広町,2400,1286,1114,43,44,59,39,57,43,57,64,84,53,95,73,106,65,94,63,86,92,102,78,107,97,92,67,68,68,48,59,78,84,72,60,17,26,21,39,1168,
232106,210,愛知県,刈谷市,2023/7/1,半城土中町,3350,1764,1586,79,86,97,101,78,95,77,67,97,73,131,85,121,102,144,111,132,109,154,113,117,108,114,100,84,61,63,82,91,104,94,85,50,53,41,51,1464,
232106,211,愛知県,刈谷市,2023/7/1,荒井町,1014,531,483,20,22,28,27,26,24,28,15,23,22,31,33,45,28,55,37,39,40,41,27,34,27,20,22,27,27,27,39,45,40,28,22,9,15,5,16,451,
232106,216,愛知県,刈谷市,2023/7/1,沖野町,447,242,205,16,8,19,10,18,11,5,8,10,9,32,37,27,20,11,13,20,15,18,15,11,8,19,20,18,15,5,5,4,3,4,2,5,2,0,4,185,
232106,217,愛知県,刈谷市,2023/7/1,半城土北町,277,142,135,5,6,1,2,5,5,9,13,12,12,11,5,7,4,16,8,10,10,11,12,15,16,9,7,9,5,5,8,6,8,7,6,2,3,2,5,117,
232106,218,愛知県,刈谷市,2023/7/1,野田新町,592,319,273,11,6,12,14,16,9,16,12,22,18,34,29,30,18,22,21,25,19,36,31,20,29,27,26,19,8,10,7,6,8,6,10,3,3,4,5,292,
232106,219,愛知県,刈谷市,2023/7/1,南沖野町,1448,743,705,46,32,45,45,52,29,48,37,46,48,54,63,57,50,49,56,50,44,48,56,71,79,69,58,45,31,20,21,23,16,8,16,3,10,9,14,553,
232106,220,愛知県,刈谷市,2023/7/1,場割町,158,76,82,3,6,4,2,3,6,4,8,7,7,6,4,9,5,5,8,8,8,4,5,9,8,5,4,3,6,4,1,0,0,1,2,1,0,0,2,59,
232106,221,愛知県,刈谷市,2023/7/1,半城土西町,2244,1105,1139,49,44,42,50,60,48,64,56,77,105,70,82,64,61,61,71,81,70,86,88,112,121,110,81,57,59,51,41,42,45,38,49,21,29,20,39,982,
