﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2023/10/1,司町,1748,1008,740,27,27,44,37,50,47,66,26,191,39,65,32,52,45,59,41,69,51,55,53,63,65,72,50,44,45,42,35,40,40,26,38,22,28,21,41,868,
232106,3,愛知県,刈谷市,2023/10/1,寺横町,604,305,299,13,20,7,7,16,14,7,12,20,10,14,15,34,19,14,9,18,17,23,19,23,17,18,25,23,19,18,11,16,22,14,16,14,22,13,25,265,
232106,4,愛知県,刈谷市,2023/10/1,銀座,1264,628,636,23,27,40,44,41,54,36,36,47,26,23,15,27,32,42,39,60,52,55,57,48,53,44,36,31,30,28,24,29,25,16,27,19,24,19,35,506,
232106,5,愛知県,刈谷市,2023/10/1,広小路,1528,791,737,43,38,53,57,35,23,26,29,48,27,40,33,54,52,83,65,62,55,69,58,48,52,50,44,49,46,45,35,35,36,25,37,13,20,13,30,683,
232106,6,愛知県,刈谷市,2023/10/1,新栄町,1510,776,734,30,35,30,28,37,22,37,54,57,46,42,31,53,56,52,42,52,40,72,64,81,66,56,42,45,42,35,35,37,32,27,39,21,19,12,41,703,
232106,7,愛知県,刈谷市,2023/10/1,東陽町,661,365,296,26,12,30,26,16,19,16,6,17,11,22,17,32,13,39,29,36,37,34,33,24,17,28,19,10,10,7,10,5,6,9,12,5,10,9,9,322,
232106,9,愛知県,刈谷市,2023/10/1,寿町,1174,598,576,29,22,34,25,31,28,27,30,38,28,32,27,50,41,48,38,42,46,44,41,43,41,44,42,35,36,25,35,31,29,19,21,13,30,13,16,522,
232106,10,愛知県,刈谷市,2023/10/1,大手町,710,361,349,25,21,12,18,11,8,8,11,13,19,39,25,40,39,46,29,22,26,21,14,16,18,18,17,11,17,12,11,16,15,18,20,14,21,19,20,340,
232106,11,愛知県,刈谷市,2023/10/1,元町,768,367,401,21,17,18,21,8,24,9,12,15,19,19,21,30,24,30,22,26,31,33,12,24,25,15,18,17,27,23,26,32,26,16,25,18,13,13,38,318,
232106,12,愛知県,刈谷市,2023/10/1,港町,41,15,26,1,1,1,3,2,2,1,1,0,0,0,0,0,0,2,3,2,0,0,1,0,0,0,0,0,0,0,1,2,0,0,2,2,2,2,10,23,
232106,13,愛知県,刈谷市,2023/10/1,天王町,897,477,420,29,26,16,27,21,21,24,21,32,32,50,32,49,30,49,37,34,33,38,26,30,29,27,19,23,16,13,17,17,13,10,21,11,11,4,9,406,
232106,14,愛知県,刈谷市,2023/10/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2023/10/1,御幸町,1280,651,629,25,15,30,34,35,35,27,33,36,30,58,37,47,33,42,36,49,55,71,48,35,42,30,33,30,39,37,29,41,33,25,27,19,22,14,48,600,
232106,17,愛知県,刈谷市,2023/10/1,松坂町,1388,729,659,45,28,57,54,57,50,30,48,32,29,63,43,52,41,63,61,90,67,66,58,54,47,33,23,23,22,16,13,21,22,19,24,6,15,2,14,585,
232106,18,愛知県,刈谷市,2023/10/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2023/10/1,大正町,2102,1055,1047,52,45,52,41,49,57,43,51,36,36,64,70,97,71,103,85,86,68,58,70,83,65,61,60,69,71,59,52,52,67,43,47,28,44,20,47,991,
232106,20,愛知県,刈谷市,2023/10/1,富士見町,1352,684,668,42,39,39,48,36,29,33,36,28,32,58,36,52,41,66,59,48,36,45,47,56,53,38,43,35,29,30,22,29,38,19,33,19,23,11,24,566,
232106,21,愛知県,刈谷市,2023/10/1,中島町,457,231,226,9,8,6,9,12,14,19,14,34,23,12,13,8,7,9,9,9,9,14,19,32,50,29,16,19,14,8,6,5,6,3,3,1,5,2,1,160,
232106,22,愛知県,刈谷市,2023/10/1,高松町,1601,802,799,25,19,33,44,50,43,65,61,63,61,41,28,34,37,50,48,57,54,88,94,85,75,61,58,43,41,31,23,25,33,19,23,18,30,14,27,645,
232106,23,愛知県,刈谷市,2023/10/1,住吉町,1161,552,609,37,28,41,31,25,25,17,26,19,33,44,47,48,37,39,38,49,39,35,37,33,40,33,34,19,20,22,23,26,33,21,34,24,40,20,44,525,
232106,24,愛知県,刈谷市,2023/10/1,田町,29,16,13,1,0,0,1,0,1,2,0,1,2,0,1,1,0,1,2,2,0,1,1,1,1,0,1,0,0,2,1,0,2,2,0,1,0,1,0,10,
232106,25,愛知県,刈谷市,2023/10/1,熊野町,1757,902,855,57,40,53,44,47,42,41,46,56,39,71,77,71,66,71,55,70,67,70,63,80,74,58,58,42,35,24,21,26,39,30,38,23,24,12,27,719,
232106,27,愛知県,刈谷市,2023/10/1,八幡町,1407,718,689,51,34,61,60,40,38,34,28,29,31,21,25,43,53,70,63,75,64,54,46,53,41,34,30,25,27,27,23,37,44,32,31,19,24,13,27,577,
232106,28,愛知県,刈谷市,2023/10/1,宝町,859,438,421,19,22,15,22,16,19,16,19,26,17,28,16,21,23,37,19,23,27,32,30,45,36,40,28,28,21,17,19,21,26,19,21,19,24,16,32,395,
232106,29,愛知県,刈谷市,2023/10/1,高津波町,2372,1285,1087,49,43,56,52,61,40,50,65,82,57,115,81,95,73,127,70,91,66,111,78,97,79,80,80,66,47,45,62,55,63,42,47,30,44,33,40,1131,
232106,31,愛知県,刈谷市,2023/10/1,高倉町,1317,729,588,39,37,27,31,22,29,26,25,41,29,63,46,59,41,70,55,77,38,49,31,67,45,54,37,34,29,29,21,20,36,33,19,11,20,8,19,651,
232106,32,愛知県,刈谷市,2023/10/1,原崎町,1338,684,654,29,25,27,30,36,25,31,31,39,24,34,27,35,37,51,51,54,41,59,40,46,44,41,35,38,32,35,33,45,49,34,47,20,42,30,41,591,
232106,33,愛知県,刈谷市,2023/10/1,矢場町,632,332,300,12,14,11,14,7,14,7,10,18,9,35,32,46,24,30,18,21,19,29,23,17,15,18,14,18,20,18,13,19,17,16,20,7,10,3,14,318,
232106,34,愛知県,刈谷市,2023/10/1,丸田町,861,388,473,15,7,19,10,15,16,12,19,25,68,44,84,25,26,34,21,23,19,19,17,27,29,26,42,22,16,22,19,18,22,13,24,15,14,14,20,474,
232106,35,愛知県,刈谷市,2023/10/1,山池町,1064,535,529,28,19,26,37,19,24,23,25,29,29,33,28,33,29,36,26,34,37,42,43,36,34,36,30,22,29,29,30,41,38,33,37,20,15,15,19,473,
232106,36,愛知県,刈谷市,2023/10/1,小山町,2256,1224,1032,52,49,65,50,64,65,42,43,116,66,139,86,94,75,98,77,78,56,90,85,80,66,61,55,63,46,47,48,47,40,38,43,26,33,24,49,1010,
232106,39,愛知県,刈谷市,2023/10/1,新田町,622,293,329,10,18,18,19,23,12,20,22,12,30,13,18,10,15,16,17,24,22,21,16,28,26,16,23,17,14,12,15,13,20,21,15,9,15,10,12,246,
232106,40,愛知県,刈谷市,2023/10/1,中手町,1520,778,742,34,40,26,40,50,43,37,36,54,35,63,56,59,53,56,49,66,60,74,50,51,56,59,49,30,41,26,27,29,28,34,29,17,29,13,21,642,
232106,41,愛知県,刈谷市,2023/10/1,日高町,811,430,381,10,19,19,14,16,20,23,11,37,30,37,24,33,18,29,23,22,21,33,26,40,43,34,27,18,11,17,20,20,26,19,19,13,15,10,14,361,
232106,42,愛知県,刈谷市,2023/10/1,稲場町,2148,1078,1070,70,72,44,57,48,55,42,54,67,49,120,143,125,92,83,65,83,66,76,67,75,91,62,58,52,33,32,39,35,31,25,32,21,36,18,30,877,
232106,43,愛知県,刈谷市,2023/10/1,新富町,1583,879,704,42,37,22,27,43,36,105,30,61,35,61,68,94,54,58,46,66,54,60,50,52,46,63,54,36,29,33,33,29,26,28,31,13,26,13,22,787,
232106,44,愛知県,刈谷市,2023/10/1,池田町,1399,724,675,33,35,31,29,33,41,25,23,39,41,57,53,54,39,52,38,49,39,47,42,52,48,69,60,58,49,33,29,26,28,28,33,24,20,14,28,609,
232106,45,愛知県,刈谷市,2023/10/1,青山町,1095,586,509,19,30,21,38,28,25,24,18,26,29,55,37,51,31,54,37,49,35,32,25,48,43,46,36,39,29,30,22,25,20,18,16,13,21,8,17,495,
232106,46,愛知県,刈谷市,2023/10/1,東新町,350,211,139,9,5,5,5,7,3,4,8,19,10,16,11,15,5,21,8,14,5,19,7,22,12,17,13,6,2,3,8,12,12,9,6,8,12,5,7,200,
232106,47,愛知県,刈谷市,2023/10/1,恩田町,2819,1447,1372,62,37,70,58,79,81,80,78,94,87,93,88,78,57,104,84,100,81,104,93,121,138,107,89,77,83,77,72,69,83,63,62,40,49,29,52,1214,
232106,48,愛知県,刈谷市,2023/10/1,下重原町,1331,633,698,40,44,46,41,20,26,15,26,27,34,35,38,52,45,66,59,48,43,34,44,32,38,44,48,30,30,37,35,43,44,35,40,16,34,13,29,600,
232106,49,愛知県,刈谷市,2023/10/1,重原本町,854,431,423,15,15,31,26,44,33,21,33,14,7,13,15,21,22,26,24,37,51,44,30,40,31,25,26,24,23,14,13,23,25,21,12,8,19,10,18,326,
232106,50,愛知県,刈谷市,2023/10/1,神田町,86,54,32,1,2,3,4,3,0,1,0,1,2,4,1,8,7,5,1,6,1,5,3,3,2,5,2,2,1,3,2,0,2,2,0,0,2,2,0,49,
232106,51,愛知県,刈谷市,2023/10/1,一色町,1327,687,640,23,31,35,35,26,21,22,24,34,34,70,51,52,47,59,55,55,42,55,41,54,43,72,60,41,41,28,22,23,28,17,18,12,18,9,29,613,
232106,52,愛知県,刈谷市,2023/10/1,八軒町,23,9,14,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,1,2,0,0,1,1,0,2,2,0,1,1,1,3,0,1,12,
232106,53,愛知県,刈谷市,2023/10/1,幸町,781,396,385,13,14,16,20,29,16,19,26,21,36,35,24,41,27,33,36,38,30,36,30,36,31,10,14,14,12,13,19,18,22,15,10,6,7,3,11,408,
232106,54,愛知県,刈谷市,2023/10/1,中山町,741,390,351,14,16,14,11,16,13,16,10,16,16,46,28,41,30,29,21,31,25,24,26,29,26,24,16,19,19,15,15,25,21,12,21,10,12,9,25,388,
232106,55,愛知県,刈谷市,2023/10/1,相生町,734,360,374,10,7,4,3,11,12,19,13,18,22,19,17,24,23,23,15,15,18,22,23,34,29,36,43,31,23,20,37,33,26,15,16,12,22,14,25,385,
232106,56,愛知県,刈谷市,2023/10/1,桜町,541,289,252,16,9,8,4,4,4,17,10,23,4,22,13,23,17,17,11,19,13,19,14,23,28,23,18,17,23,16,12,16,16,11,21,12,17,3,18,289,
232106,57,愛知県,刈谷市,2023/10/1,神明町,1924,1011,913,33,24,43,38,44,38,39,38,84,70,115,73,92,57,71,69,72,50,61,49,75,86,65,58,61,60,45,40,31,49,37,42,23,28,20,44,965,
232106,58,愛知県,刈谷市,2023/10/1,昭和町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,59,愛知県,刈谷市,2023/10/1,南桜町,877,465,412,34,26,33,22,12,14,15,12,14,18,44,33,46,42,44,29,50,35,39,39,29,27,31,25,20,18,13,14,18,20,11,8,6,14,6,16,448,
232106,60,愛知県,刈谷市,2023/10/1,若松町,1294,652,642,48,33,25,31,24,31,15,30,44,36,79,69,70,61,51,36,46,55,60,47,44,53,46,41,29,28,24,15,13,19,13,23,15,20,6,14,656,
232106,101,愛知県,刈谷市,2023/10/1,井ケ谷町,5902,3164,2738,111,95,129,140,118,126,130,135,234,204,226,173,237,158,247,167,212,159,290,190,272,204,189,142,188,141,135,140,171,179,138,138,77,111,60,136,2994,
232106,102,愛知県,刈谷市,2023/10/1,東境町,7472,4087,3385,128,136,165,142,154,164,285,158,420,160,359,175,241,165,212,190,262,204,304,255,275,241,264,227,188,196,180,164,213,268,216,225,143,165,78,150,3460,
232106,103,愛知県,刈谷市,2023/10/1,西境町,1715,852,863,23,23,38,28,27,31,34,43,43,60,41,35,51,34,55,32,38,38,61,63,92,76,56,57,65,52,39,35,60,70,55,67,45,64,29,55,753,
232106,104,愛知県,刈谷市,2023/10/1,今川町,4849,2530,2319,138,110,107,112,105,111,102,92,196,141,248,159,172,156,183,145,179,131,157,143,175,163,152,122,120,111,95,102,111,140,121,148,84,115,85,118,2137,
232106,105,愛知県,刈谷市,2023/10/1,今岡町,2099,1067,1032,55,44,49,55,44,49,36,62,71,85,90,90,94,71,102,69,92,78,81,62,80,65,58,49,55,56,42,42,35,38,34,43,26,33,23,41,963,
232106,106,愛知県,刈谷市,2023/10/1,一里山町,1665,894,771,31,45,23,25,32,38,42,30,82,41,76,36,55,41,53,35,55,59,57,37,68,65,53,47,61,42,44,37,67,60,48,54,28,37,19,42,775,
232106,107,愛知県,刈谷市,2023/10/1,一ツ木町,10889,5781,5108,250,238,288,250,316,246,267,243,358,297,506,419,475,349,407,378,444,335,444,371,460,397,377,327,294,247,214,209,245,248,184,226,154,171,98,157,4860,
232106,108,愛知県,刈谷市,2023/10/1,泉田町,5629,2938,2691,110,104,140,130,175,164,173,156,161,139,188,166,180,147,213,157,219,188,294,249,240,214,186,161,139,106,113,108,139,161,115,122,90,103,63,116,2421,
232106,109,愛知県,刈谷市,2023/10/1,築地町,6099,3298,2801,141,134,137,145,148,136,155,130,218,170,284,198,266,192,258,200,238,199,253,178,258,221,230,195,192,156,156,120,143,145,104,113,74,86,43,83,2742,
232106,200,愛知県,刈谷市,2023/10/1,小垣江町,13379,6859,6520,286,252,356,309,372,309,364,350,401,371,440,366,455,370,459,388,478,414,538,493,533,536,429,348,309,276,290,291,377,423,347,387,244,300,181,337,5671,
232106,202,愛知県,刈谷市,2023/10/1,高須町,3147,1584,1563,88,84,79,71,68,63,60,74,79,86,97,99,120,111,122,103,119,82,120,108,127,110,100,88,70,83,73,88,94,91,77,82,53,54,38,86,1304,
232106,203,愛知県,刈谷市,2023/10/1,半城土町,1617,848,769,32,32,47,37,54,40,43,38,60,43,50,36,51,42,51,45,72,50,58,55,71,53,46,41,44,43,34,47,48,55,42,32,24,38,21,42,648,
232106,204,愛知県,刈谷市,2023/10/1,野田町,10155,5385,4770,173,142,192,193,218,236,445,252,429,265,405,258,319,232,316,254,305,284,351,331,442,393,374,383,326,247,218,221,254,295,257,322,213,232,148,230,4609,
232106,206,愛知県,刈谷市,2023/10/1,板倉町,3374,1782,1592,62,49,72,66,65,50,64,70,88,93,148,119,137,109,130,92,117,94,130,108,137,131,147,124,114,96,79,91,124,111,84,86,50,54,34,49,1604,
232106,207,愛知県,刈谷市,2023/10/1,松栄町,2404,1271,1133,44,45,63,48,64,53,45,46,63,43,80,49,82,63,98,72,87,78,98,105,99,75,85,75,70,52,56,70,89,90,72,75,50,53,26,41,1118,
232106,208,愛知県,刈谷市,2023/10/1,東刈谷町,3432,1838,1594,71,50,67,55,64,68,86,74,100,98,175,94,145,101,118,98,129,96,139,117,148,132,151,136,126,108,86,81,85,104,85,78,43,49,20,55,1644,
232106,209,愛知県,刈谷市,2023/10/1,末広町,2398,1283,1115,44,47,58,37,62,45,53,64,77,57,100,76,104,64,94,64,84,87,105,81,104,92,93,65,69,73,46,51,80,85,70,62,21,26,19,39,1167,
232106,210,愛知県,刈谷市,2023/10/1,半城土中町,3365,1768,1597,78,88,93,101,88,92,72,68,101,73,125,88,124,98,139,114,142,114,144,111,124,110,112,105,87,61,64,76,89,105,90,87,57,54,39,52,1469,
232106,211,愛知県,刈谷市,2023/10/1,荒井町,1028,542,486,23,22,23,28,32,23,26,15,27,22,29,32,46,28,57,40,40,43,43,24,33,29,22,22,27,27,25,36,45,41,27,23,12,15,5,16,457,
232106,216,愛知県,刈谷市,2023/10/1,沖野町,439,239,200,16,7,20,8,18,13,5,7,10,10,31,32,24,20,10,12,17,17,22,15,11,8,18,20,18,14,6,5,4,4,4,2,5,2,0,4,179,
232106,217,愛知県,刈谷市,2023/10/1,半城土北町,269,136,133,4,5,2,3,5,4,8,14,10,11,12,5,5,3,14,6,11,11,10,11,15,18,10,6,8,5,5,9,5,5,8,9,2,3,2,5,113,
232106,218,愛知県,刈谷市,2023/10/1,野田新町,592,316,276,11,11,10,11,16,9,19,13,20,19,35,28,30,16,21,23,23,19,36,30,21,31,28,23,17,9,12,7,6,6,5,10,3,6,3,5,290,
232106,219,愛知県,刈谷市,2023/10/1,南沖野町,1461,751,710,47,34,46,43,52,29,46,32,46,53,58,64,61,54,47,57,51,47,48,51,66,78,73,59,45,32,22,21,22,15,9,16,3,11,9,14,563,
232106,220,愛知県,刈谷市,2023/10/1,場割町,154,75,79,3,5,4,1,3,6,4,9,7,7,5,4,9,5,5,6,7,9,5,5,9,8,4,4,4,6,4,1,0,0,1,2,1,0,0,1,57,
232106,221,愛知県,刈谷市,2023/10/1,半城土西町,2248,1103,1145,48,45,45,49,59,50,64,59,75,92,73,91,59,63,63,68,78,73,87,83,110,126,109,81,57,60,50,43,47,43,38,50,20,30,21,39,985,
