﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2023/6/1,司町,1744,1007,737,26,28,48,38,45,47,76,26,192,40,56,32,54,39,58,42,65,54,61,52,60,64,68,53,49,43,40,34,39,40,25,39,27,27,18,39,867,
232106,3,愛知県,刈谷市,2023/6/1,寺横町,605,307,298,14,18,7,8,15,14,7,14,23,7,14,16,34,17,17,12,21,16,19,18,21,19,18,23,23,19,18,12,18,21,13,19,12,20,13,25,266,
232106,4,愛知県,刈谷市,2023/6/1,銀座,1277,632,645,24,34,41,41,38,59,38,34,45,27,24,19,33,28,42,43,62,51,52,56,49,56,41,35,32,29,27,24,30,23,17,30,18,22,19,34,508,
232106,5,愛知県,刈谷市,2023/6/1,広小路,1538,793,745,49,39,45,59,33,23,29,28,48,31,37,33,59,53,90,67,56,51,70,60,49,51,52,45,47,45,41,35,34,40,27,35,14,20,13,30,683,
232106,6,愛知県,刈谷市,2023/6/1,新栄町,1516,775,741,30,35,32,27,35,22,37,52,61,52,41,34,52,55,52,41,56,43,73,66,75,59,56,43,47,43,33,35,36,30,25,42,22,17,12,45,701,
232106,7,愛知県,刈谷市,2023/6/1,東陽町,668,369,299,27,12,32,27,13,19,17,6,16,12,25,17,33,13,40,30,37,38,33,34,26,16,26,17,9,11,7,9,5,11,12,8,3,10,8,9,329,
232106,9,愛知県,刈谷市,2023/6/1,寿町,1153,589,564,32,19,32,23,29,31,26,26,39,26,30,35,49,35,43,35,43,46,42,40,44,43,42,41,35,32,26,37,35,29,17,25,13,27,12,14,518,
232106,10,愛知県,刈谷市,2023/6/1,大手町,709,359,350,24,23,13,17,9,7,8,11,14,19,39,28,42,37,45,32,19,25,21,14,19,16,20,17,11,18,12,11,15,14,16,18,14,20,18,23,342,
232106,11,愛知県,刈谷市,2023/6/1,元町,755,361,394,22,15,14,22,7,24,9,11,14,20,15,20,33,22,30,25,26,27,31,13,24,23,14,17,18,30,23,25,35,27,14,24,18,12,14,37,309,
232106,12,愛知県,刈谷市,2023/6/1,港町,40,15,25,1,1,1,3,2,2,1,1,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,2,2,9,22,
232106,13,愛知県,刈谷市,2023/6/1,天王町,896,482,414,27,26,15,25,25,22,22,25,35,31,52,28,51,31,47,33,34,33,40,28,30,26,24,18,25,18,13,17,19,14,9,21,10,9,4,9,406,
232106,14,愛知県,刈谷市,2023/6/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2023/6/1,御幸町,1289,656,633,27,16,31,39,34,34,27,32,39,30,52,38,47,36,47,33,52,58,65,50,38,36,30,31,32,41,38,31,37,31,27,30,18,21,15,46,603,
232106,17,愛知県,刈谷市,2023/6/1,松坂町,1378,722,656,40,33,57,50,59,49,29,51,34,27,57,41,56,47,66,58,86,62,68,60,51,47,31,21,23,20,17,14,21,26,18,21,6,14,3,15,583,
232106,18,愛知県,刈谷市,2023/6/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2023/6/1,大正町,2103,1053,1050,52,47,52,40,50,56,42,53,39,37,68,73,86,70,108,85,81,67,63,75,78,59,59,62,72,74,60,50,50,67,44,44,29,43,20,48,989,
232106,20,愛知県,刈谷市,2023/6/1,富士見町,1338,679,659,45,37,41,49,37,28,28,36,29,29,56,38,53,39,63,61,47,36,47,44,56,54,36,41,36,28,28,26,31,35,17,32,18,25,11,21,558,
232106,21,愛知県,刈谷市,2023/6/1,中島町,457,231,226,7,8,8,10,11,15,19,12,36,23,9,12,9,7,9,10,11,11,13,19,35,50,28,16,17,13,9,5,4,6,3,3,1,5,2,1,161,
232106,22,愛知県,刈谷市,2023/6/1,高松町,1602,803,799,26,20,34,42,52,46,65,62,62,62,36,27,35,39,56,45,58,57,88,98,85,72,57,54,43,41,29,23,24,35,19,23,22,28,12,25,640,
232106,23,愛知県,刈谷市,2023/6/1,住吉町,1154,548,606,36,32,42,28,24,23,18,28,19,31,41,46,50,37,42,41,48,40,36,38,28,39,33,30,18,21,24,23,25,39,22,32,23,40,19,38,521,
232106,24,愛知県,刈谷市,2023/6/1,田町,29,16,13,1,0,0,1,0,1,2,0,1,2,0,1,1,0,1,2,2,0,1,1,1,1,0,1,0,0,2,1,0,2,2,0,1,0,1,0,10,
232106,25,愛知県,刈谷市,2023/6/1,熊野町,1760,904,856,56,40,55,47,45,42,39,42,51,36,76,83,75,66,72,56,80,68,62,64,80,72,54,58,39,34,28,18,26,41,31,37,25,27,10,25,725,
232106,27,愛知県,刈谷市,2023/6/1,八幡町,1413,717,696,53,34,57,58,39,42,36,30,22,31,28,25,47,60,68,59,72,63,56,49,52,41,31,28,27,28,26,23,37,44,35,30,17,25,14,26,581,
232106,28,愛知県,刈谷市,2023/6/1,宝町,865,440,425,18,22,14,23,18,18,17,22,24,13,31,18,25,24,32,21,27,27,32,32,43,34,41,30,25,18,17,20,23,26,19,21,19,22,15,34,396,
232106,29,愛知県,刈谷市,2023/6/1,高津波町,2371,1285,1086,60,45,58,54,56,41,51,65,78,56,115,83,101,68,122,71,94,69,104,80,95,76,85,76,63,50,43,61,57,68,41,40,30,43,32,40,1112,
232106,31,愛知県,刈谷市,2023/6/1,高倉町,1294,715,579,42,38,26,30,21,29,25,31,38,25,62,37,54,47,70,46,75,39,50,28,64,46,55,38,34,29,28,22,22,34,30,19,11,21,8,20,634,
232106,32,愛知県,刈谷市,2023/6/1,原崎町,1311,668,643,30,24,25,31,36,26,30,31,34,21,30,23,29,33,55,51,55,40,58,42,44,41,41,37,39,33,32,29,47,52,33,47,20,42,30,40,572,
232106,33,愛知県,刈谷市,2023/6/1,矢場町,628,331,297,11,15,12,12,6,11,8,11,18,10,36,31,44,24,32,18,22,17,28,23,16,16,18,14,17,19,18,13,21,18,14,22,7,9,3,14,314,
232106,34,愛知県,刈谷市,2023/6/1,丸田町,837,362,475,11,7,17,10,15,16,11,19,30,78,33,82,21,29,32,17,19,19,16,15,27,32,28,36,22,16,21,19,16,23,14,22,15,14,14,21,472,
232106,35,愛知県,刈谷市,2023/6/1,山池町,1067,538,529,31,22,27,39,17,19,23,27,28,26,35,27,33,31,34,24,37,36,42,44,36,36,36,29,22,28,27,30,43,44,32,31,20,17,15,19,466,
232106,36,愛知県,刈谷市,2023/6/1,小山町,2278,1250,1028,55,49,67,55,59,65,51,43,126,66,143,84,96,70,99,74,85,63,87,79,80,66,60,57,60,44,46,48,49,42,38,39,26,35,23,49,1028,
232106,39,愛知県,刈谷市,2023/6/1,新田町,631,299,332,14,18,19,19,21,16,20,24,13,25,14,20,13,16,17,16,26,20,21,18,23,26,16,21,17,16,12,14,15,20,19,14,9,15,10,14,246,
232106,40,愛知県,刈谷市,2023/6/1,中手町,1525,779,746,33,39,31,44,44,40,43,38,44,35,69,58,60,49,58,54,66,58,76,51,47,59,59,47,30,39,30,30,27,28,32,29,17,29,13,19,646,
232106,41,愛知県,刈谷市,2023/6/1,日高町,808,428,380,9,18,19,15,15,20,24,15,36,29,37,24,33,17,30,21,22,22,34,28,40,41,31,26,18,9,18,23,24,27,16,16,13,15,9,14,362,
232106,42,愛知県,刈谷市,2023/6/1,稲場町,2148,1080,1068,66,63,46,58,47,55,41,50,68,54,129,144,124,92,80,67,83,62,78,75,75,91,64,54,47,31,33,37,36,33,25,32,20,36,18,34,888,
232106,43,愛知県,刈谷市,2023/6/1,新富町,1594,887,707,39,39,22,28,42,41,112,26,59,36,73,70,89,53,53,46,69,57,64,43,53,51,59,49,38,32,31,30,30,29,29,31,11,26,14,20,795,
232106,44,愛知県,刈谷市,2023/6/1,池田町,1410,731,679,37,33,35,32,32,42,24,22,39,35,60,59,56,40,56,36,42,41,48,48,55,47,66,59,58,46,32,31,25,28,30,34,22,19,14,27,605,
232106,45,愛知県,刈谷市,2023/6/1,青山町,1094,589,505,19,30,24,35,31,26,23,17,26,30,53,35,51,35,58,37,47,33,32,23,50,45,43,35,38,28,30,22,27,21,16,15,14,20,7,18,494,
232106,46,愛知県,刈谷市,2023/6/1,東新町,353,209,144,10,5,5,6,7,2,3,11,18,12,16,11,14,5,17,8,17,6,22,6,23,12,14,14,6,1,4,11,12,10,10,7,6,10,5,7,202,
232106,47,愛知県,刈谷市,2023/6/1,恩田町,2833,1445,1388,57,45,67,64,80,78,81,80,93,94,100,87,80,57,105,87,102,79,108,95,116,134,106,92,71,81,78,71,71,81,62,62,36,47,32,54,1219,
232106,48,愛知県,刈谷市,2023/6/1,下重原町,1332,636,696,41,43,44,43,20,23,14,26,27,34,38,37,53,45,71,63,45,42,31,43,35,40,43,46,30,31,39,33,42,45,35,41,14,33,14,28,603,
232106,49,愛知県,刈谷市,2023/6/1,重原本町,850,427,423,15,16,33,28,42,32,18,30,15,10,13,13,20,23,26,24,40,51,41,33,40,28,24,27,25,23,13,13,25,23,20,14,8,18,9,17,324,
232106,50,愛知県,刈谷市,2023/6/1,神田町,88,56,32,1,2,3,4,3,0,1,0,2,2,5,1,7,7,6,1,8,1,5,3,2,2,5,2,2,1,2,2,0,2,2,0,1,2,1,0,51,
232106,51,愛知県,刈谷市,2023/6/1,一色町,1336,694,642,23,29,36,35,29,21,23,22,32,34,71,62,58,52,58,47,54,41,56,42,56,47,69,55,39,43,29,21,23,27,18,19,11,20,9,25,622,
232106,52,愛知県,刈谷市,2023/6/1,八軒町,24,9,15,0,2,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,1,2,0,0,1,3,0,0,2,1,1,1,1,2,0,2,13,
232106,53,愛知県,刈谷市,2023/6/1,幸町,771,389,382,13,14,18,20,26,16,20,28,27,33,29,26,34,24,37,35,36,30,35,30,33,30,12,13,14,14,12,17,19,22,14,11,7,6,3,13,399,
232106,54,愛知県,刈谷市,2023/6/1,中山町,729,383,346,14,16,19,11,13,13,13,9,15,15,45,30,36,28,29,18,31,27,29,27,27,22,21,16,19,20,15,16,28,21,13,21,8,13,8,23,375,
232106,55,愛知県,刈谷市,2023/6/1,相生町,722,354,368,9,7,3,3,13,15,16,12,17,17,22,18,21,20,23,16,14,18,23,22,37,33,34,40,30,24,20,38,33,22,14,18,12,20,13,25,374,
232106,56,愛知県,刈谷市,2023/6/1,桜町,558,297,261,17,9,7,6,5,4,17,9,23,7,25,15,22,15,17,14,23,14,17,13,25,30,23,16,19,24,14,11,17,19,10,20,14,19,2,16,297,
232106,57,愛知県,刈谷市,2023/6/1,神明町,1949,1019,930,32,25,47,40,41,37,42,40,90,76,112,71,93,58,70,71,72,46,67,54,70,89,66,59,63,59,41,39,35,52,35,39,23,31,20,44,977,
232106,58,愛知県,刈谷市,2023/6/1,昭和町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,59,愛知県,刈谷市,2023/6/1,南桜町,875,463,412,32,24,33,20,12,15,12,18,15,18,42,31,48,44,47,30,48,34,38,39,30,27,34,28,17,13,14,15,19,20,11,7,4,14,7,15,449,
232106,60,愛知県,刈谷市,2023/6/1,若松町,1288,654,634,46,31,24,31,24,32,14,29,44,39,77,70,73,56,52,36,54,51,52,48,45,53,45,40,29,28,25,12,13,21,14,24,15,18,8,15,655,
232106,101,愛知県,刈谷市,2023/6/1,井ケ谷町,5889,3152,2737,120,100,121,141,124,128,129,140,223,194,214,181,244,158,249,166,219,164,302,183,258,204,183,141,186,146,136,134,177,187,131,126,77,107,59,137,2979,
232106,102,愛知県,刈谷市,2023/6/1,東境町,7431,4045,3386,132,137,155,146,162,161,259,164,387,153,366,180,237,163,212,185,270,207,302,252,276,246,256,221,198,199,174,166,227,276,214,222,140,160,78,148,3397,
232106,103,愛知県,刈谷市,2023/6/1,西境町,1747,872,875,23,21,38,29,30,30,35,44,50,62,44,42,52,31,49,32,41,36,68,68,92,75,52,58,63,54,41,35,62,75,56,62,46,65,30,56,766,
232106,104,愛知県,刈谷市,2023/6/1,今川町,4867,2552,2315,135,106,109,118,100,106,108,92,221,136,232,163,174,153,183,143,184,132,159,146,174,164,150,120,120,110,99,106,117,144,121,143,83,115,83,118,2156,
232106,105,愛知県,刈谷市,2023/6/1,今岡町,2084,1047,1037,53,48,46,53,46,56,35,55,69,94,87,92,93,75,97,65,93,75,81,64,76,59,57,50,54,60,48,39,30,36,35,42,24,34,23,40,957,
232106,106,愛知県,刈谷市,2023/6/1,一里山町,1648,884,764,28,46,24,28,32,32,39,29,89,42,65,36,61,39,50,35,56,56,60,41,62,66,55,43,57,40,44,39,68,62,47,54,29,36,18,40,764,
232106,107,愛知県,刈谷市,2023/6/1,一ツ木町,10804,5739,5065,251,233,280,260,316,241,268,245,363,295,506,399,468,353,391,362,447,336,448,382,457,389,368,326,302,242,208,212,243,242,182,227,145,168,96,153,4823,
232106,108,愛知県,刈谷市,2023/6/1,泉田町,5628,2934,2694,111,109,143,128,174,168,171,153,166,146,179,159,180,151,217,168,223,186,294,257,235,203,184,153,135,108,118,108,144,160,107,124,89,105,64,108,2409,
232106,109,愛知県,刈谷市,2023/6/1,築地町,6054,3273,2781,143,132,129,149,158,133,160,135,207,169,269,187,260,190,267,196,244,197,244,180,265,230,222,188,189,152,155,122,146,150,99,102,75,86,41,83,2699,
232106,200,愛知県,刈谷市,2023/6/1,小垣江町,13407,6862,6545,293,256,348,311,380,325,372,336,409,380,449,371,446,364,439,394,486,418,544,508,536,531,410,334,308,276,297,299,392,430,333,379,238,295,182,338,5673,
232106,202,愛知県,刈谷市,2023/6/1,高須町,3154,1587,1567,91,85,77,68,68,64,63,77,81,86,104,107,117,108,122,106,120,79,117,110,133,110,94,91,72,80,74,92,97,86,69,83,55,54,33,81,1301,
232106,203,愛知県,刈谷市,2023/6/1,半城土町,1629,848,781,31,33,51,38,56,41,44,42,56,39,45,37,51,45,56,47,70,48,63,58,69,52,49,40,38,43,36,47,48,57,41,34,22,35,22,45,648,
232106,204,愛知県,刈谷市,2023/6/1,野田町,10183,5394,4789,174,144,196,193,228,243,452,257,450,273,387,252,329,243,304,251,311,287,353,344,437,399,376,358,320,251,213,217,250,302,265,322,205,225,144,228,4621,
232106,206,愛知県,刈谷市,2023/6/1,板倉町,3355,1776,1579,65,44,73,71,61,48,62,66,93,92,148,120,133,111,129,94,113,78,133,121,134,131,147,124,114,87,83,97,123,111,85,85,45,48,35,51,1593,
232106,207,愛知県,刈谷市,2023/6/1,松栄町,2403,1274,1129,42,39,68,53,63,50,43,47,62,45,78,50,79,63,103,74,88,77,100,102,95,74,90,77,67,51,55,68,94,94,69,72,53,52,25,41,1116,
232106,208,愛知県,刈谷市,2023/6/1,東刈谷町,3405,1824,1581,75,49,60,55,65,65,86,72,108,101,166,96,143,98,117,96,132,101,135,116,152,129,154,134,112,105,92,81,86,101,80,78,41,50,20,54,1633,
232106,209,愛知県,刈谷市,2023/6/1,末広町,2400,1289,1111,44,43,58,39,58,44,58,62,84,52,99,72,101,67,97,63,89,93,103,77,103,97,93,66,66,68,50,62,77,83,71,58,17,26,21,39,1169,
232106,210,愛知県,刈谷市,2023/6/1,半城土中町,3346,1763,1583,77,88,98,98,77,95,78,66,97,73,128,85,121,102,144,109,136,112,150,112,121,110,114,99,81,58,63,84,93,104,93,86,50,52,42,50,1464,
232106,211,愛知県,刈谷市,2023/6/1,荒井町,1020,536,484,20,22,29,28,25,23,28,15,25,23,30,34,48,27,56,40,40,37,40,28,34,26,20,23,27,26,27,39,46,41,28,22,8,14,5,16,456,
232106,216,愛知県,刈谷市,2023/6/1,沖野町,444,241,203,15,7,19,10,18,11,5,8,11,10,32,38,27,17,11,13,19,15,18,15,12,8,18,21,18,14,5,5,4,3,4,2,5,2,0,4,184,
232106,217,愛知県,刈谷市,2023/6/1,半城土北町,278,141,137,5,7,2,2,5,5,9,13,12,12,10,5,6,4,16,9,10,10,11,12,15,16,9,7,9,5,5,8,6,8,7,6,2,3,2,5,117,
232106,218,愛知県,刈谷市,2023/6/1,野田新町,590,318,272,11,6,12,14,16,9,17,12,23,19,33,28,28,19,22,19,27,19,34,31,21,30,26,25,19,8,10,7,6,8,6,10,3,3,4,5,291,
232106,219,愛知県,刈谷市,2023/6/1,南沖野町,1450,742,708,47,33,43,44,52,29,50,37,44,51,55,64,59,49,48,57,50,44,49,55,70,80,67,58,46,31,20,20,22,18,8,15,4,10,8,13,554,
232106,220,愛知県,刈谷市,2023/6/1,場割町,161,79,82,4,6,4,2,3,6,5,8,6,6,7,5,9,6,5,7,8,8,4,5,9,8,5,4,5,6,3,1,0,0,1,2,1,0,0,2,59,
232106,221,愛知県,刈谷市,2023/6/1,半城土西町,2242,1106,1136,52,40,39,50,61,50,64,57,77,104,70,86,65,61,62,72,82,68,86,86,112,121,109,82,57,58,50,39,43,45,37,49,20,29,20,39,983,
