﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2023/9/1,司町,1752,1012,740,28,27,45,37,48,49,69,26,191,40,64,29,53,44,60,41,67,51,56,55,62,65,72,51,44,45,43,33,40,40,25,38,23,29,22,40,870,
232106,3,愛知県,刈谷市,2023/9/1,寺横町,610,309,301,14,20,8,7,16,14,7,12,20,11,14,15,34,19,17,11,19,17,22,18,22,17,19,26,22,18,18,11,16,22,15,17,13,21,13,25,267,
232106,4,愛知県,刈谷市,2023/9/1,銀座,1264,627,637,23,29,40,42,39,55,37,36,46,25,24,20,28,28,41,39,61,53,54,56,50,54,42,36,32,30,27,24,29,24,17,28,19,24,18,34,507,
232106,5,愛知県,刈谷市,2023/9/1,広小路,1528,791,737,42,39,53,57,35,23,28,28,45,27,41,33,56,52,84,66,62,54,67,59,47,51,52,44,48,46,44,35,35,38,26,35,13,20,13,30,683,
232106,6,愛知県,刈谷市,2023/9/1,新栄町,1512,776,736,30,35,31,27,38,23,35,53,58,47,43,32,52,56,51,41,52,40,72,66,82,64,55,42,47,44,33,34,37,31,27,40,21,18,12,43,706,
232106,7,愛知県,刈谷市,2023/9/1,東陽町,663,368,295,27,12,32,26,14,19,17,6,15,12,24,16,33,13,39,29,36,36,35,33,24,17,27,19,10,10,7,10,5,7,10,11,4,10,9,9,324,
232106,9,愛知県,刈谷市,2023/9/1,寿町,1169,597,572,30,21,32,25,31,29,27,29,38,28,34,27,47,40,47,37,42,47,43,39,42,42,45,44,35,34,27,34,31,29,20,23,13,28,13,16,518,
232106,10,愛知県,刈谷市,2023/9/1,大手町,714,363,351,25,23,13,16,10,8,8,11,14,19,38,27,42,38,46,30,21,25,21,14,16,18,20,17,10,17,12,11,16,15,18,20,14,21,19,21,344,
232106,11,愛知県,刈谷市,2023/9/1,元町,769,367,402,22,17,17,21,8,25,9,11,15,20,17,22,31,23,31,23,25,30,33,12,25,25,14,18,17,28,23,26,33,25,15,25,18,13,14,38,316,
232106,12,愛知県,刈谷市,2023/9/1,港町,41,15,26,1,1,1,3,2,2,1,1,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,2,2,10,23,
232106,13,愛知県,刈谷市,2023/9/1,天王町,895,477,418,29,27,16,26,21,21,25,22,33,30,50,32,48,32,49,35,34,33,38,26,29,28,26,18,25,17,12,16,17,14,10,22,11,10,4,9,405,
232106,14,愛知県,刈谷市,2023/9/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2023/9/1,御幸町,1279,653,626,25,14,30,34,35,35,28,35,36,29,57,38,46,32,47,36,49,55,69,49,35,40,31,32,30,39,36,28,41,33,25,28,19,21,14,48,602,
232106,17,愛知県,刈谷市,2023/9/1,松坂町,1380,725,655,44,30,56,51,58,50,30,52,31,26,61,38,52,45,63,57,89,67,66,58,55,48,32,22,23,22,17,13,20,25,19,22,6,15,3,14,581,
232106,18,愛知県,刈谷市,2023/9/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2023/9/1,大正町,2102,1054,1048,53,44,52,41,49,57,43,51,37,36,62,72,96,69,104,86,84,67,61,72,80,63,61,63,70,70,61,53,51,66,43,47,28,44,19,47,989,
232106,20,愛知県,刈谷市,2023/9/1,富士見町,1347,681,666,42,39,41,50,34,30,33,36,30,31,57,36,53,40,65,58,48,37,45,46,55,53,37,43,34,28,29,24,29,36,19,33,19,24,11,22,562,
232106,21,愛知県,刈谷市,2023/9/1,中島町,457,231,226,9,8,6,10,12,13,19,14,35,24,11,12,8,7,9,9,10,10,13,18,33,51,28,16,19,13,8,6,5,6,3,3,1,5,2,1,160,
232106,22,愛知県,刈谷市,2023/9/1,高松町,1608,807,801,26,19,33,45,49,43,68,60,61,61,40,29,35,38,53,49,61,54,88,96,84,72,59,58,44,41,29,23,25,33,19,23,20,30,13,27,648,
232106,23,愛知県,刈谷市,2023/9/1,住吉町,1147,544,603,35,27,42,30,23,23,17,26,18,33,44,46,47,36,40,40,49,39,34,35,32,40,32,34,19,20,22,24,26,34,21,32,24,41,19,43,521,
232106,24,愛知県,刈谷市,2023/9/1,田町,29,16,13,1,0,0,1,0,1,2,0,1,2,0,1,1,0,1,2,2,0,1,1,1,1,0,1,0,0,2,1,0,2,2,0,1,0,1,0,10,
232106,25,愛知県,刈谷市,2023/9/1,熊野町,1758,902,856,56,42,54,42,47,42,39,46,57,40,73,77,71,67,69,56,73,66,68,64,79,73,58,58,41,35,25,20,26,40,31,37,24,24,11,27,719,
232106,27,愛知県,刈谷市,2023/9/1,八幡町,1411,717,694,50,36,60,59,40,39,35,29,27,30,23,26,44,57,72,61,72,63,56,47,52,41,33,29,26,28,26,23,38,43,31,32,19,23,13,28,580,
232106,28,愛知県,刈谷市,2023/9/1,宝町,861,436,425,18,22,15,23,18,18,14,19,26,17,28,18,22,24,35,19,23,29,35,30,42,35,40,28,28,20,17,19,21,28,19,19,19,24,16,33,395,
232106,29,愛知県,刈谷市,2023/9/1,高津波町,2369,1280,1089,50,44,59,52,60,41,49,64,81,59,112,82,96,72,126,68,90,69,109,78,96,80,83,76,65,50,43,59,56,65,42,46,30,43,33,41,1124,
232106,31,愛知県,刈谷市,2023/9/1,高倉町,1301,718,583,40,38,27,30,22,29,25,28,41,26,60,43,56,46,68,48,74,39,51,30,65,45,54,37,35,29,28,23,21,34,32,19,11,20,8,19,640,
232106,32,愛知県,刈谷市,2023/9/1,原崎町,1338,682,656,29,27,27,31,36,25,30,30,38,24,34,27,34,37,52,52,54,41,58,41,47,42,41,36,38,33,35,32,44,50,36,45,19,42,30,41,589,
232106,33,愛知県,刈谷市,2023/9/1,矢場町,640,338,302,13,14,12,14,6,14,7,10,19,10,35,31,47,25,32,18,22,19,30,24,17,15,17,15,18,19,18,13,20,17,15,21,7,10,3,13,322,
232106,34,愛知県,刈谷市,2023/9/1,丸田町,859,387,472,15,7,18,9,15,15,12,19,27,72,42,83,24,26,35,21,22,19,19,16,27,31,26,40,23,15,21,20,18,21,13,23,15,15,15,20,474,
232106,35,愛知県,刈谷市,2023/9/1,山池町,1069,540,529,28,21,26,35,19,24,25,26,29,27,33,28,32,30,36,25,35,36,43,43,35,35,37,30,24,30,28,29,42,39,33,36,21,16,14,19,474,
232106,36,愛知県,刈谷市,2023/9/1,小山町,2266,1233,1033,55,48,64,54,62,63,43,44,121,67,138,85,96,74,99,75,80,58,90,84,81,65,60,56,61,45,47,48,47,41,38,43,28,34,23,49,1016,
232106,39,愛知県,刈谷市,2023/9/1,新田町,638,302,336,13,19,20,20,23,13,20,23,12,29,14,18,12,18,17,18,25,21,22,17,24,25,17,23,17,14,11,16,14,20,20,14,10,15,11,13,249,
232106,40,愛知県,刈谷市,2023/9/1,中手町,1517,777,740,30,40,27,40,50,45,39,37,52,32,63,53,61,52,56,51,68,58,72,51,51,58,59,48,30,40,28,27,27,28,34,30,17,30,13,20,644,
232106,41,愛知県,刈谷市,2023/9/1,日高町,811,431,380,10,18,19,14,16,20,24,11,36,30,37,24,35,18,28,23,23,21,34,28,39,41,33,27,18,11,17,21,23,26,16,18,14,15,9,14,364,
232106,42,愛知県,刈谷市,2023/9/1,稲場町,2150,1075,1075,67,70,42,60,48,56,42,52,69,51,122,143,125,92,81,65,82,65,78,69,76,90,61,58,51,32,32,40,35,32,25,30,21,37,18,33,880,
232106,43,愛知県,刈谷市,2023/9/1,新富町,1583,882,701,39,35,23,27,42,37,107,30,61,36,63,65,96,54,57,45,66,55,62,49,49,47,63,54,39,29,30,33,30,26,29,31,13,27,13,21,792,
232106,44,愛知県,刈谷市,2023/9/1,池田町,1410,728,682,35,34,31,30,35,43,23,23,40,40,60,56,52,41,55,38,48,40,47,42,53,49,67,59,58,49,32,30,26,27,28,35,24,19,14,27,610,
232106,45,愛知県,刈谷市,2023/9/1,青山町,1100,588,512,18,31,22,37,28,25,23,19,27,29,55,39,53,31,55,39,48,34,31,24,48,44,46,35,39,29,31,23,25,19,18,17,14,20,7,17,498,
232106,46,愛知県,刈谷市,2023/9/1,東新町,350,210,140,9,5,6,5,7,3,2,8,17,12,18,10,14,5,20,8,14,6,21,6,22,12,17,13,6,2,3,10,12,11,10,6,7,11,5,7,200,
232106,47,愛知県,刈谷市,2023/9/1,恩田町,2829,1448,1381,61,41,70,61,78,83,81,78,96,88,92,84,79,60,101,83,105,83,103,91,121,138,106,91,77,83,76,70,68,83,64,63,40,48,30,53,1213,
232106,48,愛知県,刈谷市,2023/9/1,下重原町,1330,632,698,39,45,46,42,20,25,15,25,27,35,35,38,53,44,66,60,47,43,34,44,32,38,44,48,30,30,38,36,43,43,35,41,16,34,12,27,599,
232106,49,愛知県,刈谷市,2023/9/1,重原本町,858,432,426,15,17,33,27,44,32,19,33,14,8,13,14,23,24,25,23,38,51,44,32,39,29,25,26,25,23,13,13,23,25,21,12,8,19,10,18,327,
232106,50,愛知県,刈谷市,2023/9/1,神田町,86,54,32,1,2,3,4,3,0,1,0,2,2,3,1,8,7,5,1,7,1,5,3,3,2,5,2,2,1,2,2,0,2,2,0,0,2,2,0,49,
232106,51,愛知県,刈谷市,2023/9/1,一色町,1335,691,644,24,31,34,34,29,22,23,23,32,35,71,56,54,49,58,51,54,42,55,42,56,46,71,57,41,41,29,23,22,27,18,18,11,19,9,28,618,
232106,52,愛知県,刈谷市,2023/9/1,八軒町,23,9,14,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,1,2,0,0,1,2,0,1,2,0,1,2,1,2,0,1,12,
232106,53,愛知県,刈谷市,2023/9/1,幸町,781,396,385,13,14,18,20,27,16,20,26,20,36,36,26,39,26,34,36,38,29,35,30,36,31,10,14,14,12,13,19,19,22,14,10,7,7,3,11,407,
232106,54,愛知県,刈谷市,2023/9/1,中山町,741,389,352,14,18,17,11,14,13,17,10,15,16,45,29,40,27,29,22,30,25,25,27,29,25,25,16,18,19,15,16,26,20,11,21,10,14,9,23,384,
232106,55,愛知県,刈谷市,2023/9/1,相生町,732,359,373,11,7,3,3,12,13,18,13,18,20,18,18,25,22,23,16,14,18,22,23,34,28,36,44,31,21,21,37,34,26,13,16,13,22,13,26,384,
232106,56,愛知県,刈谷市,2023/9/1,桜町,547,292,255,16,9,8,5,4,5,17,9,23,4,23,12,23,17,18,13,19,13,20,14,22,29,24,17,16,23,16,12,18,16,10,22,12,19,3,16,290,
232106,57,愛知県,刈谷市,2023/9/1,神明町,1939,1021,918,33,26,45,38,42,37,39,40,87,72,117,71,93,59,72,68,73,50,61,49,77,87,63,59,63,60,43,39,35,50,36,41,22,28,20,44,976,
232106,58,愛知県,刈谷市,2023/9/1,昭和町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,59,愛知県,刈谷市,2023/9/1,南桜町,878,466,412,34,27,32,21,14,14,13,13,14,17,45,32,46,44,44,29,50,35,39,40,29,25,32,25,19,18,13,15,18,20,12,7,5,14,7,16,448,
232106,60,愛知県,刈谷市,2023/9/1,若松町,1296,655,641,48,33,25,32,25,31,14,30,42,36,81,68,72,59,50,37,48,54,59,49,46,52,45,41,29,28,24,15,13,20,13,23,15,19,6,14,654,
232106,101,愛知県,刈谷市,2023/9/1,井ケ谷町,5907,3167,2740,115,95,129,139,117,127,131,136,240,204,226,175,233,159,249,169,215,156,292,188,266,209,188,140,188,146,133,135,173,181,136,133,76,111,60,137,2995,
232106,102,愛知県,刈谷市,2023/9/1,東境町,7383,3997,3386,127,137,163,144,155,160,250,162,372,156,356,177,237,163,215,189,263,206,301,255,272,241,263,223,191,197,178,167,219,269,214,226,142,163,79,151,3367,
232106,103,愛知県,刈谷市,2023/9/1,西境町,1727,858,869,23,22,38,28,28,31,35,43,44,62,41,37,52,33,53,32,39,38,65,66,89,76,56,56,65,53,39,35,62,70,56,66,44,65,29,56,758,
232106,104,愛知県,刈谷市,2023/9/1,今川町,4849,2532,2317,135,109,109,111,102,111,105,95,201,137,243,160,174,153,182,144,180,132,157,143,175,164,152,121,119,112,95,103,116,143,121,143,81,117,85,119,2134,
232106,105,愛知県,刈谷市,2023/9/1,今岡町,2084,1055,1029,54,42,46,55,45,50,36,62,71,84,86,90,92,73,100,68,93,77,81,62,78,64,58,49,56,60,43,40,33,36,34,43,26,33,23,41,958,
232106,106,愛知県,刈谷市,2023/9/1,一里山町,1654,886,768,30,46,23,28,32,34,42,29,82,44,72,34,58,43,52,35,56,57,56,39,65,63,54,45,59,42,43,37,68,62,47,53,29,36,18,41,769,
232106,107,愛知県,刈谷市,2023/9/1,一ツ木町,10873,5767,5106,250,239,288,250,314,245,265,243,356,300,502,417,479,351,399,373,444,334,448,373,463,398,373,326,297,247,212,206,247,247,182,226,153,173,95,158,4848,
232106,108,愛知県,刈谷市,2023/9/1,泉田町,5624,2939,2685,107,104,143,131,174,163,170,158,163,139,192,163,175,147,213,160,222,182,295,256,239,208,184,160,140,107,113,106,143,161,111,127,94,98,61,115,2421,
232106,109,愛知県,刈谷市,2023/9/1,築地町,6072,3284,2788,139,135,133,143,151,135,159,131,212,169,278,194,265,189,261,198,238,197,251,184,262,218,224,196,192,152,155,121,146,148,102,111,73,84,43,83,2726,
232106,200,愛知県,刈谷市,2023/9/1,小垣江町,13383,6857,6526,285,252,351,306,378,315,369,349,393,372,448,369,451,369,449,384,480,413,541,501,531,532,425,348,311,276,290,291,382,424,347,384,240,302,186,339,5679,
232106,202,愛知県,刈谷市,2023/9/1,高須町,3146,1583,1563,91,82,77,71,68,62,60,74,82,86,95,103,120,108,121,104,120,82,118,106,128,111,100,87,68,86,76,87,93,91,74,82,54,54,38,87,1302,
232106,203,愛知県,刈谷市,2023/9/1,半城土町,1617,847,770,32,30,48,38,54,41,43,39,60,41,47,36,51,42,51,46,71,50,59,56,71,53,49,41,41,43,35,49,47,53,43,32,24,38,21,42,648,
232106,204,愛知県,刈谷市,2023/9/1,野田町,10183,5399,4784,173,146,194,191,220,236,452,256,430,271,404,258,325,235,313,254,307,283,350,340,438,395,376,372,326,257,215,212,257,302,259,320,213,227,147,229,4622,
232106,206,愛知県,刈谷市,2023/9/1,板倉町,3366,1779,1587,61,47,75,69,63,48,63,69,90,93,147,118,140,111,128,97,113,86,131,112,136,127,146,128,116,90,79,94,125,109,83,88,49,52,34,49,1599,
232106,207,愛知県,刈谷市,2023/9/1,松栄町,2401,1270,1131,44,43,64,49,62,53,45,46,62,43,78,48,79,62,103,74,84,78,100,104,98,74,86,78,71,51,56,68,92,91,69,75,51,53,26,41,1115,
232106,208,愛知県,刈谷市,2023/9/1,東刈谷町,3422,1832,1590,71,49,66,57,64,65,86,74,104,99,174,97,145,101,118,97,125,95,139,119,147,130,152,133,121,110,87,80,87,103,83,78,43,50,20,53,1639,
232106,209,愛知県,刈谷市,2023/9/1,末広町,2400,1286,1114,44,45,58,37,61,45,53,66,78,57,101,73,104,65,95,65,82,88,107,79,104,95,92,64,70,73,47,54,80,83,69,61,21,25,20,39,1171,
232106,210,愛知県,刈谷市,2023/9/1,半城土中町,3358,1766,1592,80,87,92,99,85,95,75,66,102,75,122,85,126,98,137,113,141,115,151,112,119,110,114,102,85,61,62,79,91,104,92,86,52,54,40,51,1466,
232106,211,愛知県,刈谷市,2023/9/1,荒井町,1024,537,487,21,22,24,29,31,22,28,16,25,21,31,33,44,30,56,39,41,42,40,25,33,29,22,21,27,27,25,37,46,40,26,23,12,15,5,16,455,
232106,216,愛知県,刈谷市,2023/9/1,沖野町,449,244,205,17,8,20,8,18,13,5,7,10,11,34,35,25,20,10,12,19,17,20,15,11,8,18,20,19,14,5,5,4,4,4,2,5,2,0,4,184,
232106,217,愛知県,刈谷市,2023/9/1,半城土北町,275,140,135,6,5,1,3,5,5,8,13,12,11,12,6,6,4,15,7,10,10,11,11,15,18,9,7,8,5,5,8,6,7,7,7,2,3,2,5,115,
232106,218,愛知県,刈谷市,2023/9/1,野田新町,591,315,276,11,11,10,11,17,10,18,12,21,20,34,27,30,17,20,23,23,18,36,31,21,30,28,23,19,10,10,6,6,6,5,11,3,5,3,5,288,
232106,219,愛知県,刈谷市,2023/9/1,南沖野町,1455,746,709,46,33,46,43,52,31,48,34,45,50,56,64,59,53,47,57,50,45,49,52,66,80,73,57,45,32,21,22,22,15,9,16,3,11,9,14,559,
232106,220,愛知県,刈谷市,2023/9/1,場割町,154,75,79,3,5,4,2,3,5,4,9,7,7,5,4,9,5,5,7,8,8,4,5,9,8,5,4,3,6,4,1,0,0,1,2,1,0,0,1,57,
232106,221,愛知県,刈谷市,2023/9/1,半城土西町,2241,1102,1139,49,45,46,48,59,50,61,57,76,95,70,89,62,62,63,68,79,71,86,87,110,124,109,81,59,58,48,43,46,44,38,50,19,29,22,38,983,
