﻿市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
232106,1,愛知県,刈谷市,2023/12/1,司町,1741,999,742,24,28,46,37,51,48,59,26,192,34,61,37,53,45,56,40,75,53,54,50,64,65,69,50,45,45,42,37,40,40,28,37,21,29,19,41,863,
232106,3,愛知県,刈谷市,2023/12/1,寺横町,606,303,303,13,19,7,7,15,15,8,9,18,12,15,17,35,23,13,9,18,15,20,18,24,19,19,24,22,19,19,12,16,22,14,15,14,23,13,25,269,
232106,4,愛知県,刈谷市,2023/12/1,銀座,1259,626,633,24,25,36,44,44,55,36,36,45,27,25,12,26,30,41,40,58,51,59,56,45,52,44,38,31,30,29,26,30,25,17,26,19,23,17,37,504,
232106,5,愛知県,刈谷市,2023/12/1,広小路,1523,789,734,42,34,56,59,35,24,26,28,46,27,40,33,50,50,86,65,59,57,69,56,47,52,52,44,49,46,44,34,36,36,25,37,14,22,13,30,678,
232106,6,愛知県,刈谷市,2023/12/1,新栄町,1513,779,734,29,35,30,28,39,22,37,50,58,48,47,30,54,57,48,43,51,41,74,61,77,68,61,43,42,42,36,34,35,32,27,40,22,19,12,41,707,
232106,7,愛知県,刈谷市,2023/12/1,東陽町,649,355,294,22,12,31,26,16,20,15,5,16,11,22,19,30,13,38,25,36,38,34,32,24,16,28,21,10,10,7,10,5,6,8,10,6,10,7,10,317,
232106,9,愛知県,刈谷市,2023/12/1,寿町,1176,599,577,31,24,35,25,31,27,24,28,39,30,34,28,48,37,47,40,45,46,42,41,41,41,46,41,37,37,23,34,31,32,18,21,14,30,13,15,521,
232106,10,愛知県,刈谷市,2023/12/1,大手町,713,366,347,27,18,11,17,12,7,8,13,14,19,42,25,43,41,45,28,21,25,21,15,15,18,19,16,11,18,12,10,16,15,18,21,13,21,18,20,347,
232106,11,愛知県,刈谷市,2023/12/1,元町,768,366,402,22,15,19,24,8,24,8,12,15,17,18,23,32,25,29,21,23,30,34,14,24,24,15,18,18,28,23,25,31,25,16,26,18,11,13,40,319,
232106,12,愛知県,刈谷市,2023/12/1,港町,39,15,24,1,1,1,2,2,3,1,1,0,0,0,0,0,0,2,3,2,0,0,1,0,0,0,0,0,0,0,1,2,0,0,1,2,2,2,9,21,
232106,13,愛知県,刈谷市,2023/12/1,天王町,909,482,427,32,28,17,26,20,21,25,22,32,31,48,32,51,32,49,39,32,34,41,25,28,31,28,19,21,15,16,18,17,13,8,20,13,12,4,9,407,
232106,14,愛知県,刈谷市,2023/12/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2023/12/1,御幸町,1267,644,623,23,13,29,36,37,34,25,34,38,29,51,34,51,33,39,37,51,57,68,47,36,41,33,32,29,38,35,29,41,32,26,29,18,21,14,47,594,
232106,17,愛知県,刈谷市,2023/12/1,松坂町,1403,735,668,45,30,56,53,56,49,34,48,31,31,65,47,51,40,65,60,89,72,65,57,57,48,33,23,25,22,16,12,21,23,17,23,7,16,2,14,593,
232106,18,愛知県,刈谷市,2023/12/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2023/12/1,大正町,2114,1061,1053,54,47,50,40,49,57,46,51,36,41,59,68,102,71,99,87,90,70,60,70,85,64,59,58,71,73,60,53,52,67,42,48,29,44,18,44,996,
232106,20,愛知県,刈谷市,2023/12/1,富士見町,1356,688,668,45,40,38,48,38,28,32,33,29,36,58,35,51,40,65,60,52,37,44,48,53,51,40,45,35,29,30,21,28,38,19,31,20,23,11,25,564,
232106,21,愛知県,刈谷市,2023/12/1,中島町,461,235,226,9,8,7,9,12,13,19,13,34,24,13,13,8,7,11,9,9,9,14,19,32,49,27,17,19,14,10,6,4,7,4,1,0,7,3,1,163,
232106,22,愛知県,刈谷市,2023/12/1,高松町,1601,806,795,23,16,34,46,51,44,64,59,66,62,42,29,33,33,53,48,55,51,83,93,91,79,60,58,45,41,28,25,27,29,20,26,17,29,14,27,645,
232106,23,愛知県,刈谷市,2023/12/1,住吉町,1162,551,611,37,29,40,30,26,25,17,25,19,33,45,47,49,37,35,34,48,40,38,37,31,44,35,33,18,22,22,23,26,33,20,35,25,39,20,45,525,
