﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2023/2/1,司町,1719,983,736,23,27,49,37,44,48,53,27,192,39,54,33,54,36,61,47,69,54,62,50,61,68,64,49,51,45,38,33,37,41,24,36,31,28,16,38,843,
232106,3,愛知県,刈谷市,2023/2/1,寺横町,595,306,289,12,14,7,10,15,13,8,11,21,7,13,14,31,14,20,15,20,15,20,19,22,19,18,24,24,18,16,12,20,22,12,19,11,20,16,23,265,
232106,4,愛知県,刈谷市,2023/2/1,銀座,1274,630,644,25,34,44,42,36,60,37,34,44,25,25,18,35,31,43,46,61,52,54,53,51,53,37,37,35,29,22,22,30,24,15,30,17,22,19,32,504,
232106,5,愛知県,刈谷市,2023/2/1,広小路,1548,796,752,57,48,41,51,30,24,32,28,47,32,40,38,65,57,89,67,54,47,70,64,44,48,56,46,45,47,44,35,30,36,25,34,14,17,13,33,679,
232106,6,愛知県,刈谷市,2023/2/1,新栄町,1505,774,731,26,35,32,26,38,24,39,45,52,49,45,35,54,56,53,41,56,42,75,67,75,60,58,44,42,38,34,34,37,38,26,33,19,21,13,43,688,
232106,7,愛知県,刈谷市,2023/2/1,東陽町,661,362,299,25,13,30,27,14,18,15,7,14,13,26,15,35,15,39,28,40,39,33,33,25,14,22,19,11,12,5,8,6,11,11,11,3,7,8,9,326,
232106,9,愛知県,刈谷市,2023/2/1,寿町,1147,593,554,39,16,28,22,30,35,26,24,40,30,31,32,50,34,44,31,40,47,47,39,42,45,41,36,35,37,24,33,34,30,17,24,13,26,12,13,514,
232106,10,愛知県,刈谷市,2023/2/1,大手町,661,333,328,19,18,13,15,9,8,6,10,14,17,34,24,39,30,39,33,17,22,24,16,14,13,20,16,11,17,13,13,15,13,14,19,16,21,16,23,322,
232106,11,愛知県,刈谷市,2023/2/1,元町,760,366,394,22,20,15,21,7,22,9,10,15,18,18,18,33,23,27,26,26,28,30,13,24,23,15,18,20,31,27,21,31,27,15,26,18,13,14,36,309,
232106,12,愛知県,刈谷市,2023/2/1,港町,40,15,25,1,1,1,4,2,1,1,1,0,0,0,0,0,0,2,3,2,1,0,0,0,0,0,0,0,1,1,0,1,0,0,2,2,2,2,9,22,
232106,13,愛知県,刈谷市,2023/2/1,天王町,872,468,404,24,26,16,25,24,22,24,22,33,26,53,28,42,31,52,34,30,31,40,28,28,25,24,17,21,18,15,18,19,15,9,20,10,9,4,9,394,
232106,14,愛知県,刈谷市,2023/2/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2023/2/1,御幸町,1281,652,629,27,17,30,39,34,35,26,28,43,30,51,37,46,41,48,33,49,58,60,47,39,39,29,28,32,41,41,32,39,33,27,24,15,25,16,42,594,
232106,17,愛知県,刈谷市,2023/2/1,松坂町,1387,723,664,45,42,60,44,59,50,25,48,30,30,59,41,57,52,67,60,85,63,67,61,50,43,35,19,19,20,20,15,19,25,17,22,6,13,3,16,582,
232106,18,愛知県,刈谷市,2023/2/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2023/2/1,大正町,2086,1039,1047,48,48,55,37,51,60,38,49,39,36,63,71,95,67,97,83,83,73,59,75,79,59,62,59,72,71,55,54,51,69,46,43,27,41,19,52,979,
232106,20,愛知県,刈谷市,2023/2/1,富士見町,1330,679,651,44,37,41,47,38,30,30,35,34,30,56,35,50,41,61,55,43,37,47,47,55,53,40,44,36,24,27,26,30,34,20,31,15,25,12,20,550,
232106,21,愛知県,刈谷市,2023/2/1,中島町,461,233,228,9,8,8,10,12,15,20,15,36,25,7,10,6,7,13,9,8,12,13,22,37,48,30,17,15,10,8,5,5,6,3,3,1,5,2,1,159,
232106,22,愛知県,刈谷市,2023/2/1,高松町,1606,809,797,28,22,35,37,55,47,64,63,63,60,34,29,34,38,60,44,64,59,84,102,81,68,58,54,41,42,31,22,24,37,20,23,21,25,12,25,637,
232106,23,愛知県,刈谷市,2023/2/1,住吉町,1160,545,615,36,33,40,29,24,22,17,30,24,29,29,47,54,40,45,43,42,40,43,43,24,39,31,26,21,24,21,25,28,36,21,33,24,38,21,38,525,
232106,24,愛知県,刈谷市,2023/2/1,田町,29,16,13,1,0,0,1,0,1,2,1,1,1,0,1,1,1,2,1,1,0,1,1,1,1,0,1,0,0,2,1,0,2,3,0,0,0,1,0,10,
232106,25,愛知県,刈谷市,2023/2/1,熊野町,1762,903,859,58,48,59,45,48,47,37,38,48,36,73,78,77,67,72,57,79,73,68,65,72,70,53,54,42,33,28,22,26,38,32,39,22,27,9,22,715,
232106,27,愛知県,刈谷市,2023/2/1,八幡町,1415,719,696,56,39,50,55,42,39,32,27,26,31,32,31,49,61,67,55,72,62,55,48,51,44,32,30,26,26,31,23,35,47,33,28,17,23,13,27,583,
232106,28,愛知県,刈谷市,2023/2/1,宝町,851,431,420,16,18,11,26,18,16,16,21,20,14,33,17,24,25,34,20,26,28,32,33,47,34,39,29,22,19,17,17,24,28,19,22,19,21,14,32,393,
232106,29,愛知県,刈谷市,2023/2/1,高津波町,2365,1297,1068,60,44,60,51,56,45,53,65,78,50,125,80,111,66,112,73,98,68,105,83,89,71,85,73,63,52,45,63,59,62,38,38,29,45,31,39,1101,
232106,31,愛知県,刈谷市,2023/2/1,高倉町,1260,694,566,36,37,24,29,21,27,26,30,34,27,60,37,50,42,73,44,75,40,47,33,69,41,48,36,33,29,27,20,22,33,29,18,12,23,8,20,624,
232106,32,愛知県,刈谷市,2023/2/1,原崎町,1300,662,638,29,22,26,32,36,25,29,32,36,21,29,24,32,27,49,51,58,40,55,42,41,44,47,35,38,31,32,31,42,51,34,47,20,42,29,41,560,
232106,33,愛知県,刈谷市,2023/2/1,矢場町,638,340,298,14,14,13,12,6,11,9,10,16,11,38,34,42,19,35,20,25,16,26,25,19,17,16,15,19,18,16,13,22,18,13,22,8,8,3,15,312,
232106,34,愛知県,刈谷市,2023/2/1,丸田町,847,366,481,11,5,22,12,13,16,12,17,25,79,34,83,24,33,32,20,19,18,16,16,27,33,31,37,19,15,20,17,17,24,17,22,16,13,11,21,469,
232106,35,愛知県,刈谷市,2023/2/1,山池町,1075,541,534,29,27,27,34,16,20,26,23,22,28,40,33,34,34,38,28,37,31,44,44,34,33,33,31,23,27,28,30,44,46,32,32,20,17,14,16,471,
232106,36,愛知県,刈谷市,2023/2/1,小山町,2275,1264,1011,54,55,66,49,61,64,55,38,122,67,161,74,95,67,90,73,87,64,88,82,81,65,65,56,58,44,44,47,56,46,33,35,25,35,23,50,1037,
232106,39,愛知県,刈谷市,2023/2/1,新田町,639,299,340,13,19,20,21,20,14,20,25,15,30,14,17,12,18,19,14,24,19,22,23,21,26,19,22,20,17,8,12,14,19,20,15,8,15,10,14,250,
232106,40,愛知県,刈谷市,2023/2/1,中手町,1525,768,757,30,48,32,40,44,38,41,42,35,36,67,64,60,43,61,60,69,58,74,53,49,57,58,51,33,35,27,28,30,29,27,31,18,26,13,18,644,
232106,41,愛知県,刈谷市,2023/2/1,日高町,812,433,379,10,15,18,15,15,22,27,15,37,28,35,23,31,18,33,21,24,22,32,30,42,44,30,20,17,10,19,24,26,27,18,18,10,15,9,12,362,
232106,42,愛知県,刈谷市,2023/2/1,稲場町,2165,1090,1075,66,58,44,57,47,60,44,48,66,55,137,147,118,98,87,65,83,63,76,81,77,89,70,49,43,32,34,39,35,33,26,32,18,34,19,35,894,
232106,43,愛知県,刈谷市,2023/2/1,新富町,1529,814,715,37,41,24,34,40,40,46,20,51,43,75,66,89,56,58,46,70,58,62,44,55,53,60,49,32,32,34,28,31,29,25,31,11,26,14,19,714,
232106,44,愛知県,刈谷市,2023/2/1,池田町,1414,734,680,39,29,34,36,31,40,25,20,42,38,59,63,57,41,59,42,41,41,46,43,58,47,65,62,61,42,30,31,26,31,28,30,23,20,10,24,607,
232106,45,愛知県,刈谷市,2023/2/1,青山町,1099,586,513,20,34,24,35,29,23,21,19,23,28,52,39,50,39,57,39,47,32,34,21,54,46,45,35,38,29,28,21,29,21,14,15,15,19,6,18,487,
232106,46,愛知県,刈谷市,2023/2/1,東新町,341,199,142,9,7,5,3,7,4,3,9,11,13,13,9,11,6,17,6,19,5,22,7,24,14,12,13,6,1,5,12,11,10,11,8,7,8,6,7,184,
232106,47,愛知県,刈谷市,2023/2/1,恩田町,2825,1441,1384,61,44,67,68,80,81,76,77,92,94,106,84,77,57,101,88,99,89,108,91,124,129,105,95,70,78,75,69,70,89,64,50,36,48,30,53,1213,
232106,48,愛知県,刈谷市,2023/2/1,下重原町,1343,645,698,46,43,41,42,18,22,13,31,28,33,41,40,56,48,70,59,47,39,30,46,34,39,45,45,30,31,41,35,44,47,33,39,15,31,13,28,603,
232106,49,愛知県,刈谷市,2023/2/1,重原本町,852,425,427,14,18,37,30,40,32,19,30,14,11,9,13,23,20,23,32,44,48,37,32,43,30,24,25,23,22,15,13,23,25,19,12,9,18,9,16,321,
232106,50,愛知県,刈谷市,2023/2/1,神田町,84,52,32,1,2,3,4,3,0,1,0,1,3,5,1,7,6,4,1,8,2,4,2,2,2,5,2,2,1,2,2,0,2,2,0,1,2,1,0,48,
232106,51,愛知県,刈谷市,2023/2/1,一色町,1324,689,635,26,30,35,36,26,18,20,22,34,35,65,56,57,50,64,46,53,44,55,39,54,55,70,47,37,44,28,23,24,27,22,19,11,21,8,23,604,
232106,52,愛知県,刈谷市,2023/2/1,八軒町,26,11,15,0,2,0,0,0,0,0,0,2,0,0,1,1,0,0,1,0,0,1,0,2,2,0,0,1,3,0,0,2,1,1,2,1,3,0,0,14,
232106,53,愛知県,刈谷市,2023/2/1,幸町,772,395,377,12,15,21,21,25,17,20,23,28,31,32,31,38,19,34,34,38,33,35,30,31,26,14,13,13,14,13,18,21,23,10,10,7,6,3,13,396,
232106,54,愛知県,刈谷市,2023/2/1,中山町,733,384,349,16,15,19,14,12,11,15,12,13,11,43,31,37,25,31,25,30,23,30,26,26,22,21,19,18,20,18,17,26,22,14,20,7,12,8,24,375,
232106,55,愛知県,刈谷市,2023/2/1,相生町,715,353,362,7,5,5,3,14,15,14,12,19,19,22,18,21,19,23,15,14,16,23,24,38,33,33,40,30,24,19,37,36,20,10,17,12,21,13,24,364,
232106,56,愛知県,刈谷市,2023/2/1,桜町,552,292,260,16,10,7,5,5,4,13,8,22,10,25,14,19,16,20,14,23,14,18,13,25,28,24,16,18,25,14,9,17,20,11,19,13,19,2,16,290,
232106,57,愛知県,刈谷市,2023/2/1,神明町,1923,999,924,32,27,46,39,39,38,43,42,80,70,116,74,84,49,76,72,65,48,70,58,70,84,67,63,60,55,37,39,37,54,33,37,25,32,19,43,954,
232106,58,愛知県,刈谷市,2023/2/1,昭和町,75,75,0,0,0,0,0,0,0,51,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,
232106,59,愛知県,刈谷市,2023/2/1,南桜町,862,453,409,34,25,29,21,9,14,10,12,15,24,41,31,49,41,47,31,46,34,40,38,28,26,33,28,17,16,14,13,20,19,10,9,4,13,7,14,441,
232106,60,愛知県,刈谷市,2023/2/1,若松町,1289,668,621,48,27,23,31,24,32,14,29,44,40,84,69,70,50,60,38,56,51,51,48,45,52,47,38,33,28,20,10,12,20,16,25,13,17,8,16,662,
232106,101,愛知県,刈谷市,2023/2/1,井ケ谷町,5897,3153,2744,125,103,118,150,121,126,133,126,215,205,232,189,236,159,245,169,236,182,298,178,257,195,181,142,179,140,138,136,171,185,130,123,80,106,58,130,2963,
232106,102,愛知県,刈谷市,2023/2/1,東境町,7371,3995,3376,125,141,149,145,167,161,247,162,368,148,375,186,224,160,220,187,258,204,306,255,280,243,245,220,202,194,175,170,227,278,212,222,142,152,73,148,3326,
232106,103,愛知県,刈谷市,2023/2/1,西境町,1754,867,887,24,21,42,30,29,31,32,45,46,67,46,43,49,35,46,29,40,39,72,74,90,69,52,60,63,51,39,34,65,77,59,61,44,67,29,54,761,
232106,104,愛知県,刈谷市,2023/2/1,今川町,4808,2505,2303,134,96,110,123,108,107,97,93,194,130,218,157,177,156,187,144,175,136,164,141,174,164,147,118,119,106,102,114,118,152,125,138,79,113,77,115,2090,
232106,105,愛知県,刈谷市,2023/2/1,今岡町,2077,1048,1029,49,53,48,51,46,52,39,48,74,99,78,81,92,77,103,70,86,76,83,60,74,65,59,48,55,58,44,39,38,37,29,39,26,35,25,41,943,
232106,106,愛知県,刈谷市,2023/2/1,一里山町,1667,895,772,30,51,24,27,33,31,38,29,94,49,62,34,62,40,53,39,56,52,59,43,61,63,57,43,56,43,45,37,70,65,51,49,26,37,18,40,761,
232106,107,愛知県,刈谷市,2023/2/1,一ツ木町,10876,5787,5089,263,251,288,263,313,240,264,246,363,288,502,388,478,371,413,359,444,344,458,393,461,389,372,320,286,241,215,210,243,237,180,222,149,175,95,152,4843,
232106,108,愛知県,刈谷市,2023/2/1,泉田町,5668,2963,2705,111,109,144,130,178,170,176,154,173,145,180,161,195,150,223,180,228,188,290,255,229,211,180,140,133,108,122,103,147,164,101,123,87,109,66,105,2412,
232106,109,愛知県,刈谷市,2023/2/1,築地町,6030,3257,2773,144,127,129,142,172,136,149,131,200,175,260,189,265,192,273,199,249,194,247,187,251,229,229,185,187,153,153,122,143,148,92,101,76,81,38,82,2672,
232106,200,愛知県,刈谷市,2023/2/1,小垣江町,13387,6877,6510,293,248,363,305,376,328,360,335,404,370,459,364,438,357,448,401,492,420,553,527,536,502,408,330,297,277,309,309,401,446,325,366,238,295,177,330,5616,
232106,202,愛知県,刈谷市,2023/2/1,高須町,3174,1595,1579,94,87,76,69,69,64,62,81,82,89,110,111,117,110,123,107,117,76,126,108,125,115,92,88,74,77,75,97,97,81,68,85,53,50,35,84,1295,
232106,203,愛知県,刈谷市,2023/2/1,半城土町,1641,856,785,34,35,49,37,57,39,44,47,59,37,45,36,55,46,58,46,70,52,65,58,68,53,48,44,37,43,36,46,49,55,40,33,22,33,20,45,646,
232106,204,愛知県,刈谷市,2023/2/1,野田町,10141,5306,4835,167,148,197,188,224,250,421,264,416,295,381,254,309,246,315,258,305,278,369,350,438,406,385,347,304,241,204,216,265,320,261,319,205,230,140,225,4532,
232106,206,愛知県,刈谷市,2023/2/1,板倉町,3353,1769,1584,64,50,72,70,60,52,63,62,88,100,148,120,137,107,132,95,108,80,140,119,131,132,152,121,113,87,78,93,126,116,79,82,48,48,30,50,1582,
232106,207,愛知県,刈谷市,2023/2/1,松栄町,2410,1283,1127,45,40,69,51,65,50,41,46,63,47,76,47,75,74,107,72,89,74,105,105,91,74,90,76,69,47,56,68,101,95,63,68,53,52,25,41,1112,
232106,208,愛知県,刈谷市,2023/2/1,東刈谷町,3412,1822,1590,73,47,66,55,69,65,80,76,110,97,163,94,136,112,129,91,123,106,144,116,146,130,160,138,103,94,92,88,97,101,71,75,41,48,19,57,1622,
232106,209,愛知県,刈谷市,2023/2/1,末広町,2356,1266,1090,46,40,62,35,59,50,56,57,76,53,93,62,99,67,95,64,89,85,104,84,102,93,88,66,64,62,49,67,83,82,64,58,19,28,18,37,1140,
232106,210,愛知県,刈谷市,2023/2/1,半城土中町,3326,1753,1573,84,84,96,97,75,95,78,70,87,67,124,84,130,101,144,107,136,110,148,115,123,106,108,101,81,58,65,80,95,110,90,82,48,55,41,51,1455,
232106,211,愛知県,刈谷市,2023/2/1,荒井町,1036,546,490,22,25,28,26,26,22,27,14,22,24,36,39,48,28,57,37,42,39,41,26,34,27,22,22,25,28,28,39,45,41,28,23,10,13,5,17,462,
232106,216,愛知県,刈谷市,2023/2/1,沖野町,450,245,205,19,10,21,12,17,9,5,8,8,12,32,34,27,20,12,12,19,16,18,14,13,11,18,19,19,13,3,5,5,3,3,2,5,2,1,3,181,
232106,217,愛知県,刈谷市,2023/2/1,半城土北町,277,140,137,5,7,2,1,5,6,9,12,11,10,7,7,9,6,15,8,12,10,11,13,14,16,9,6,9,5,5,8,6,8,7,6,3,3,1,5,116,
232106,218,愛知県,刈谷市,2023/2/1,野田新町,585,313,272,11,6,13,14,16,9,18,12,20,21,31,26,27,17,22,20,28,20,32,31,25,31,26,22,16,8,8,8,6,9,6,8,4,4,4,6,287,
232106,219,愛知県,刈谷市,2023/2/1,南沖野町,1446,737,709,49,36,40,42,53,30,48,36,44,57,60,60,52,46,50,61,49,43,51,58,68,81,71,57,41,28,21,22,21,18,7,13,4,10,8,11,552,
232106,220,愛知県,刈谷市,2023/2/1,場割町,162,79,83,5,6,4,2,3,6,5,8,5,5,7,5,11,8,3,7,10,7,2,5,9,9,5,6,5,4,3,1,0,0,1,2,1,0,0,2,58,
232106,221,愛知県,刈谷市,2023/2/1,半城土西町,2271,1125,1146,54,46,44,49,57,52,70,61,75,98,71,81,63,66,67,74,82,72,91,88,114,119,109,85,55,53,53,39,38,46,39,50,25,26,18,41,981,
