﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2021/10/1,司町,1691,977,714,28,22,58,41,38,44,69,25,202,37,48,28,53,32,53,51,57,48,66,54,64,64,50,42,46,47,40,32,39,40,22,40,31,25,13,42,832,
232106,3,愛知県,刈谷市,2021/10/1,寺横町,614,311,303,13,10,8,15,18,8,7,13,19,13,14,17,29,14,21,16,18,18,21,18,21,24,22,23,23,15,16,20,18,16,18,23,9,17,16,23,263,
232106,4,愛知県,刈谷市,2021/10/1,銀座,1259,618,641,30,37,38,49,40,51,41,31,34,27,28,16,33,30,39,55,68,50,52,56,54,52,33,35,31,23,22,29,25,23,16,19,17,31,17,27,487,
232106,5,愛知県,刈谷市,2021/10/1,広小路,1551,781,770,51,55,42,45,23,26,35,29,42,39,41,40,73,72,81,60,60,54,68,62,49,41,50,45,50,50,36,29,33,46,24,24,10,22,13,31,689,
232106,6,愛知県,刈谷市,2021/10/1,新栄町,1520,784,736,25,35,30,19,42,28,46,49,58,43,56,43,52,50,48,41,64,49,70,73,83,59,48,46,36,34,35,35,35,41,25,27,19,22,12,42,697,
232106,7,愛知県,刈谷市,2021/10/1,東陽町,665,361,304,32,19,20,26,18,13,12,6,13,12,28,18,36,22,49,32,32,36,32,31,26,17,16,14,14,9,2,10,10,11,7,13,9,6,5,9,322,
232106,9,愛知県,刈谷市,2021/10/1,寿町,1118,583,535,27,13,32,27,32,30,21,23,38,34,43,27,42,27,38,33,49,48,34,36,53,45,40,35,26,37,28,31,36,28,17,26,15,22,12,13,497,
232106,10,愛知県,刈谷市,2021/10/1,大手町,594,298,296,16,13,11,7,5,10,5,10,20,18,34,26,38,28,24,19,16,18,13,13,21,22,14,11,12,13,14,13,17,17,13,15,11,17,14,26,299,
232106,11,愛知県,刈谷市,2021/10/1,元町,766,368,398,24,17,11,23,8,19,8,11,17,19,17,21,33,24,24,25,26,23,32,18,21,22,14,18,24,28,29,27,31,28,19,21,17,14,13,40,303,
232106,12,愛知県,刈谷市,2021/10/1,港町,41,15,26,0,1,3,4,0,2,1,0,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,1,1,0,2,1,0,0,2,4,2,9,24,
232106,13,愛知県,刈谷市,2021/10/1,天王町,803,442,361,13,22,15,22,24,21,25,15,32,24,66,19,36,28,46,29,26,22,34,37,25,20,23,11,15,22,21,15,18,21,12,15,8,5,3,13,377,
232106,14,愛知県,刈谷市,2021/10/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2021/10/1,御幸町,1291,639,652,22,23,32,40,33,37,24,23,36,36,59,38,44,45,50,38,50,54,52,52,35,34,31,31,37,40,34,35,44,32,19,24,20,32,17,38,586,
232106,17,愛知県,刈谷市,2021/10/1,松坂町,1389,719,670,55,46,62,49,48,47,24,42,30,22,62,51,56,54,78,66,71,65,80,63,40,31,26,20,24,20,19,24,18,27,18,14,2,15,6,14,588,
232106,18,愛知県,刈谷市,2021/10/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2021/10/1,大正町,2004,1008,996,41,41,46,37,58,59,29,42,54,40,57,56,88,67,88,69,81,73,71,69,69,60,61,68,66,62,53,54,61,69,37,39,29,37,19,54,933,
232106,20,愛知県,刈谷市,2021/10/1,富士見町,1342,682,660,39,45,43,53,35,26,28,34,39,25,50,30,51,50,54,47,60,45,47,54,56,47,40,43,33,23,33,28,28,36,22,29,13,24,11,21,547,
232106,21,愛知県,刈谷市,2021/10/1,中島町,461,230,231,6,6,7,12,16,15,32,22,22,23,6,8,7,9,12,8,6,11,17,34,41,40,28,16,10,9,11,6,4,4,2,4,1,4,2,0,158,
232106,22,愛知県,刈谷市,2021/10/1,高松町,1668,833,835,33,29,42,43,57,49,67,69,55,57,40,37,50,46,58,52,70,68,89,98,77,59,47,57,43,34,27,27,31,33,17,33,19,20,11,24,664,
232106,23,愛知県,刈谷市,2021/10/1,住吉町,1185,558,627,49,34,36,34,21,27,18,26,17,28,38,45,49,44,52,45,44,47,35,42,32,39,31,22,18,25,22,24,28,36,25,37,20,41,23,31,512,
232106,24,愛知県,刈谷市,2021/10/1,田町,29,16,13,1,1,0,0,1,1,1,2,1,0,0,1,1,1,2,1,1,1,2,1,0,0,0,1,1,1,1,0,2,2,1,0,0,0,1,0,10,
232106,25,愛知県,刈谷市,2021/10/1,熊野町,1828,930,898,70,66,58,49,41,48,40,33,45,39,84,79,92,84,78,63,76,70,77,81,62,66,61,44,32,30,25,25,36,47,28,28,16,25,9,21,742,
232106,27,愛知県,刈谷市,2021/10/1,八幡町,1425,725,700,55,48,53,52,37,39,34,24,24,30,35,31,56,64,77,51,64,58,60,52,44,45,30,29,25,21,32,28,39,51,31,24,18,21,11,32,592,
232106,28,愛知県,刈谷市,2021/10/1,宝町,868,439,429,13,20,15,26,18,14,18,20,20,15,30,18,30,25,31,21,26,27,38,30,48,40,35,23,18,25,21,19,25,26,20,29,19,22,14,29,399,
232106,29,愛知県,刈谷市,2021/10/1,高津波町,2351,1271,1080,72,50,49,48,54,45,55,67,84,59,119,77,116,75,97,70,92,66,104,80,99,77,71,69,52,51,55,61,60,66,33,38,28,40,31,41,1079,
232106,31,愛知県,刈谷市,2021/10/1,高倉町,1344,726,618,39,52,33,32,23,24,24,32,28,26,62,46,66,61,70,47,77,37,49,44,67,42,50,29,33,34,31,19,33,35,23,19,9,20,9,19,653,
232106,32,愛知県,刈谷市,2021/10/1,原崎町,1261,645,616,22,19,26,29,33,24,36,32,30,14,37,29,29,39,48,32,53,41,46,47,48,39,45,33,33,29,38,34,48,59,25,42,22,33,26,41,552,
232106,33,愛知県,刈谷市,2021/10/1,矢場町,633,333,300,17,18,9,12,6,12,10,10,13,10,39,25,45,28,33,20,21,19,26,24,20,16,14,15,16,19,16,13,22,20,14,18,7,8,5,13,305,
232106,34,愛知県,刈谷市,2021/10/1,丸田町,902,371,531,8,10,22,14,10,14,13,23,37,91,35,122,23,24,29,20,16,17,20,18,25,42,35,25,17,17,17,20,16,22,19,20,17,11,12,21,520,
232106,35,愛知県,刈谷市,2021/10/1,山池町,1092,547,545,29,36,23,28,18,16,25,21,31,37,32,30,40,36,38,31,42,37,43,38,41,30,25,30,28,30,29,34,43,51,29,23,17,19,14,18,482,
232106,36,愛知県,刈谷市,2021/10/1,小山町,2359,1352,1007,65,57,70,60,52,56,76,41,158,56,163,79,124,71,93,70,96,68,82,89,78,59,59,52,55,46,46,34,61,52,30,38,20,34,24,45,1102,
232106,39,愛知県,刈谷市,2021/10/1,新田町,632,297,335,15,17,16,19,21,17,20,29,12,19,16,14,13,22,24,20,21,20,22,25,25,22,13,20,17,14,10,15,16,21,19,11,10,17,7,13,247,
232106,40,愛知県,刈谷市,2021/10/1,中手町,1496,770,726,35,50,45,34,43,39,36,37,32,36,48,37,65,48,63,58,69,58,74,58,54,52,57,55,30,34,27,23,31,39,25,29,23,25,13,14,612,
232106,41,愛知県,刈谷市,2021/10/1,日高町,807,425,382,18,14,18,19,14,20,35,20,34,30,31,19,25,22,28,20,26,27,39,34,32,34,28,20,19,10,18,23,25,26,19,19,7,16,9,9,352,
232106,42,愛知県,刈谷市,2021/10/1,稲場町,1983,991,992,50,54,51,53,37,63,46,42,62,62,109,117,91,71,89,65,76,64,67,78,84,80,62,40,36,41,32,31,40,35,24,34,14,32,21,30,815,
232106,43,愛知県,刈谷市,2021/10/1,新富町,1604,893,711,46,42,29,33,36,35,41,24,59,44,154,62,73,56,66,49,78,60,51,37,54,60,56,41,31,32,34,25,35,35,23,26,15,30,12,20,786,
232106,44,愛知県,刈谷市,2021/10/1,池田町,1403,721,682,37,27,30,38,28,32,27,28,46,56,70,65,52,43,53,37,48,42,49,42,55,50,72,58,43,38,32,29,26,32,26,29,19,14,8,22,604,
232106,45,愛知県,刈谷市,2021/10/1,青山町,1107,594,513,22,38,30,31,23,21,24,19,31,29,54,41,48,41,61,33,43,31,39,29,52,45,44,36,37,28,26,19,28,22,17,13,9,18,6,19,481,
232106,46,愛知県,刈谷市,2021/10/1,東新町,379,233,146,9,6,5,4,7,4,2,9,20,16,19,6,11,6,26,6,25,5,25,11,28,16,10,7,7,3,7,13,11,9,9,11,8,5,4,9,216,
232106,47,愛知県,刈谷市,2021/10/1,恩田町,2914,1484,1430,71,52,64,82,74,73,87,86,78,102,106,87,101,74,101,85,117,88,121,114,124,113,93,92,73,77,79,69,75,97,54,46,36,43,30,50,1239,
232106,48,愛知県,刈谷市,2021/10/1,下重原町,1257,601,656,43,38,36,33,19,25,11,29,29,28,34,33,59,54,56,45,44,31,32,48,35,43,38,36,34,36,41,36,32,47,29,39,13,20,16,35,557,
232106,49,愛知県,刈谷市,2021/10/1,重原本町,870,437,433,20,19,38,37,40,35,20,22,9,10,15,18,23,22,27,33,48,47,43,33,31,29,24,21,18,22,21,16,24,19,16,16,9,15,11,19,325,
232106,50,愛知県,刈谷市,2021/10/1,神田町,85,52,33,1,2,4,2,1,0,1,0,3,4,8,5,4,4,6,2,5,1,3,3,4,2,7,1,0,2,1,2,1,1,1,1,1,1,1,0,51,
232106,51,愛知県,刈谷市,2021/10/1,一色町,1372,714,658,35,40,30,38,29,18,18,16,41,37,59,58,68,52,57,48,64,44,51,41,77,66,53,42,35,41,29,26,30,25,15,19,13,24,10,23,608,
232106,52,愛知県,刈谷市,2021/10/1,八軒町,25,11,14,0,2,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,1,1,0,1,1,2,1,0,1,1,2,3,1,2,1,0,12,
232106,53,愛知県,刈谷市,2021/10/1,幸町,729,372,357,11,15,22,21,21,17,19,17,27,38,34,26,32,23,25,21,43,35,35,33,22,18,10,12,11,14,17,19,26,23,6,8,9,4,2,13,379,
232106,54,愛知県,刈谷市,2021/10/1,中山町,733,383,350,20,15,17,14,11,12,14,8,21,13,43,35,28,21,36,27,31,28,25,24,29,17,14,20,21,17,21,24,22,16,11,21,8,12,11,26,373,
232106,55,愛知県,刈谷市,2021/10/1,相生町,724,364,360,7,4,6,7,15,12,13,18,18,15,28,20,17,20,23,20,19,12,20,26,37,29,37,37,28,29,31,33,32,18,8,20,13,16,12,24,364,
232106,56,愛知県,刈谷市,2021/10/1,桜町,553,294,259,18,9,7,4,5,7,19,8,18,10,18,13,20,18,23,12,21,15,23,14,24,25,21,20,19,20,16,12,15,23,10,19,13,19,4,11,289,
232106,57,愛知県,刈谷市,2021/10/1,神明町,1927,999,928,38,40,48,43,42,37,46,43,83,68,92,64,81,61,87,74,70,49,72,64,80,81,53,58,59,54,32,40,45,48,28,34,20,28,23,42,917,
232106,58,愛知県,刈谷市,2021/10/1,昭和町,80,80,0,0,0,0,0,0,0,62,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,
232106,59,愛知県,刈谷市,2021/10/1,南桜町,717,374,343,25,21,23,22,9,11,7,13,25,16,30,21,32,21,36,32,36,32,31,22,25,24,28,29,19,10,14,15,18,16,5,11,6,13,5,14,371,
232106,60,愛知県,刈谷市,2021/10/1,若松町,1211,622,589,39,25,24,26,20,33,14,27,41,32,73,71,57,41,66,42,52,50,53,48,40,50,47,34,25,24,18,9,16,24,12,27,11,13,14,13,609,
232106,101,愛知県,刈谷市,2021/10/1,井ケ谷町,5916,3152,2764,118,116,121,156,120,120,138,134,225,186,208,186,246,176,250,165,256,176,303,195,246,200,181,137,147,136,147,141,194,200,113,107,85,97,54,136,2927,
232106,102,愛知県,刈谷市,2021/10/1,東境町,7520,4165,3355,132,132,147,144,173,162,289,152,394,168,411,176,279,174,226,183,267,213,324,269,274,242,231,200,181,181,188,197,263,285,177,210,128,140,81,127,3436,
232106,103,愛知県,刈谷市,2021/10/1,西境町,1773,875,898,23,26,39,29,29,41,41,46,41,74,46,34,41,29,52,32,51,47,80,80,83,67,51,52,54,49,44,40,70,83,56,60,46,62,28,47,763,
232106,104,愛知県,刈谷市,2021/10/1,今川町,4674,2435,2239,102,81,105,118,100,93,125,99,218,140,173,141,170,147,162,129,161,120,171,156,170,149,158,120,96,97,112,132,139,161,111,141,94,99,68,116,2043,
232106,105,愛知県,刈谷市,2021/10/1,今岡町,2045,1018,1027,49,52,42,57,43,49,38,53,64,93,92,88,99,76,89,79,81,65,87,64,66,56,60,50,47,50,50,45,32,42,28,33,26,38,25,37,935,
232106,106,愛知県,刈谷市,2021/10/1,一里山町,1685,921,764,28,45,28,29,36,28,40,27,98,48,70,36,62,36,54,48,46,43,68,47,57,63,54,42,58,40,55,40,69,71,45,51,33,33,20,37,763,
232106,107,愛知県,刈谷市,2021/10/1,一ツ木町,10965,5840,5125,279,274,309,249,295,260,268,240,366,282,501,398,492,395,441,367,463,356,456,413,464,363,340,315,279,227,223,220,283,269,156,202,139,148,86,147,4802,
232106,108,愛知県,刈谷市,2021/10/1,泉田町,5700,2988,2712,139,108,160,170,176,140,166,158,173,153,188,146,209,161,217,187,240,209,281,256,225,196,160,120,120,101,138,110,141,179,114,108,82,105,59,105,2380,
232106,109,愛知県,刈谷市,2021/10/1,築地町,6113,3300,2813,160,149,118,133,187,141,157,130,226,182,253,191,275,188,277,232,243,186,265,198,256,242,232,175,165,138,155,138,145,133,93,105,59,78,34,74,2667,
232106,200,愛知県,刈谷市,2021/10/1,小垣江町,13414,6891,6523,317,259,356,304,369,328,382,338,432,414,455,378,446,357,448,412,513,416,561,540,520,456,366,311,289,282,327,351,432,478,306,339,229,260,143,300,5587,
232106,202,愛知県,刈谷市,2021/10/1,高須町,3176,1595,1581,96,82,76,75,66,66,65,78,90,83,114,127,139,111,103,104,121,86,119,114,130,105,80,83,78,87,75,85,104,96,63,74,47,49,29,76,1264,
232106,203,愛知県,刈谷市,2021/10/1,半城土町,1659,858,801,35,43,52,32,52,45,47,41,61,44,47,46,49,38,64,51,63,53,77,64,58,48,44,39,34,47,48,46,46,54,37,37,28,31,16,42,640,
232106,204,愛知県,刈谷市,2021/10/1,野田町,10200,5388,4812,155,150,207,205,236,254,454,252,412,296,422,231,295,234,324,265,319,291,410,372,424,414,378,312,244,225,231,243,301,351,261,292,194,212,121,213,4534,
232106,206,愛知県,刈谷市,2021/10/1,板倉町,3332,1757,1575,66,62,60,52,59,55,66,74,86,82,135,121,139,103,137,96,114,81,145,128,131,130,152,122,93,83,104,108,123,112,71,67,52,53,24,46,1547,
232106,207,愛知県,刈谷市,2021/10/1,松栄町,2462,1311,1151,52,44,63,56,66,57,37,34,78,51,92,57,67,77,108,72,101,86,105,94,89,84,87,67,64,49,64,68,103,112,70,59,43,43,22,41,1121,
232106,208,愛知県,刈谷市,2021/10/1,東刈谷町,3423,1818,1605,80,58,72,59,66,74,83,87,113,89,144,90,131,116,124,104,123,103,151,112,159,146,161,130,92,80,96,105,105,93,56,65,41,54,21,40,1588,
232106,209,愛知県,刈谷市,2021/10/1,末広町,2386,1265,1121,54,35,55,48,64,50,47,54,79,53,95,66,99,78,97,77,102,83,98,87,101,96,79,63,64,61,60,78,84,85,51,48,18,24,18,35,1136,
232106,210,愛知県,刈谷市,2021/10/1,半城土中町,3345,1777,1568,86,92,86,103,87,76,88,64,81,71,135,96,125,107,155,99,133,114,154,131,122,102,107,82,73,57,74,87,111,121,79,61,49,55,32,50,1449,
232106,211,愛知県,刈谷市,2021/10/1,荒井町,1019,544,475,22,29,31,28,20,15,28,15,18,20,49,35,51,30,53,39,37,33,37,24,30,30,24,26,23,25,37,42,47,36,21,22,10,13,6,13,457,
232106,216,愛知県,刈谷市,2021/10/1,沖野町,452,242,210,17,9,22,18,15,6,4,10,17,13,27,36,25,20,11,13,20,16,20,13,11,13,19,19,18,6,1,6,6,4,3,3,5,2,1,3,179,
232106,217,愛知県,刈谷市,2021/10/1,半城土北町,287,143,144,5,5,3,2,4,10,12,12,10,10,9,7,17,8,11,11,10,10,12,16,12,13,9,5,6,4,7,8,8,11,6,3,1,2,1,7,117,
232106,218,愛知県,刈谷市,2021/10/1,野田新町,578,303,275,11,12,13,13,15,9,19,11,21,24,28,19,22,21,25,24,25,26,35,24,27,35,21,16,14,10,10,8,6,9,4,6,4,5,3,3,281,
232106,219,愛知県,刈谷市,2021/10/1,南沖野町,1411,723,688,47,32,45,36,52,32,47,36,51,65,53,53,56,49,40,47,50,50,60,70,71,79,59,47,34,19,25,20,17,21,6,10,4,10,6,12,534,
232106,220,愛知県,刈谷市,2021/10/1,場割町,147,74,73,7,3,3,4,2,8,6,5,3,2,6,7,9,7,6,4,6,6,4,7,9,6,3,7,6,2,2,0,0,0,2,3,0,0,0,2,55,
232106,221,愛知県,刈谷市,2021/10/1,半城土西町,2265,1129,1136,49,43,57,46,51,58,73,72,77,97,75,82,72,65,66,65,80,70,103,101,109,104,89,89,59,47,49,42,38,51,39,40,24,27,19,37,973,
