﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2021/9/1,司町,1692,979,713,28,21,58,41,38,44,74,26,198,37,50,25,52,32,54,53,57,50,64,52,65,63,51,42,46,50,39,31,39,39,24,41,29,24,13,42,834,
232106,3,愛知県,刈谷市,2021/9/1,寺横町,612,310,302,13,10,9,14,15,8,7,13,19,14,16,16,28,14,21,16,19,17,21,18,20,24,22,23,23,16,16,19,18,16,18,23,9,18,16,23,264,
232106,4,愛知県,刈谷市,2021/9/1,銀座,1261,619,642,31,38,37,48,41,51,41,31,33,28,28,16,33,30,41,55,67,50,52,58,54,50,33,35,31,23,22,30,25,23,17,18,16,32,17,26,488,
232106,5,愛知県,刈谷市,2021/9/1,広小路,1550,782,768,49,56,42,42,23,27,35,28,41,39,43,41,74,70,79,59,62,55,68,64,48,41,52,45,50,49,37,31,33,44,23,25,10,21,13,31,692,
232106,6,愛知県,刈谷市,2021/9/1,新栄町,1515,781,734,23,36,29,19,42,29,46,48,60,42,54,42,52,49,48,42,65,49,72,72,79,60,49,46,38,34,34,34,34,41,26,27,18,22,12,42,695,
232106,7,愛知県,刈谷市,2021/9/1,東陽町,666,361,305,33,20,21,24,16,13,12,6,13,13,27,18,36,23,49,33,32,35,32,31,28,17,17,14,12,9,2,10,10,11,7,13,9,6,5,9,321,
232106,9,愛知県,刈谷市,2021/9/1,寿町,1114,580,534,27,14,31,26,31,30,21,23,36,34,46,26,40,28,37,32,49,50,34,34,52,46,40,34,28,37,27,31,38,28,15,26,16,22,12,13,494,
232106,10,愛知県,刈谷市,2021/9/1,大手町,569,284,285,13,11,10,4,5,10,5,10,22,18,32,25,32,25,21,16,15,17,14,13,20,22,14,11,12,13,14,13,17,18,13,15,12,17,13,27,290,
232106,11,愛知県,刈谷市,2021/9/1,元町,764,366,398,22,18,11,23,8,18,8,10,16,20,18,21,31,23,25,26,25,22,32,19,22,21,13,18,25,30,28,26,32,27,19,21,17,15,14,40,304,
232106,12,愛知県,刈谷市,2021/9/1,港町,41,15,26,0,2,3,3,0,2,1,0,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,1,1,0,2,1,0,0,2,4,2,9,24,
232106,13,愛知県,刈谷市,2021/9/1,天王町,796,440,356,13,21,14,22,24,19,26,15,34,26,63,19,34,25,45,28,26,23,35,36,25,21,23,10,16,23,21,15,17,20,12,16,8,4,4,13,374,
232106,14,愛知県,刈谷市,2021/9/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2021/9/1,御幸町,1293,639,654,25,23,33,42,32,35,25,23,33,36,59,40,45,47,49,37,50,56,52,50,34,33,31,32,37,39,34,35,44,32,20,26,19,30,17,38,585,
232106,17,愛知県,刈谷市,2021/9/1,松坂町,1395,722,673,55,48,63,47,48,50,25,40,32,21,60,51,57,53,79,68,74,65,77,65,39,31,26,19,24,20,19,24,18,28,18,14,3,14,5,15,590,
232106,18,愛知県,刈谷市,2021/9/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2021/9/1,大正町,2007,1012,995,42,38,50,38,53,62,29,41,57,40,59,56,88,65,88,74,78,69,73,70,69,60,61,68,66,62,53,53,62,69,36,40,30,37,18,53,934,
232106,20,愛知県,刈谷市,2021/9/1,富士見町,1349,686,663,42,47,44,52,35,25,27,36,38,24,50,28,52,51,55,49,59,47,49,53,56,46,39,45,33,22,32,28,28,36,22,30,13,23,12,21,548,
232106,21,愛知県,刈谷市,2021/9/1,中島町,461,230,231,6,6,8,12,15,15,32,23,23,22,6,8,6,9,12,8,7,11,17,35,40,39,28,16,10,9,11,6,4,4,2,4,1,4,2,0,158,
232106,22,愛知県,刈谷市,2021/9/1,高松町,1677,838,839,33,30,43,42,58,53,66,66,59,58,38,39,51,44,58,52,69,70,93,99,73,57,47,57,43,34,27,27,32,34,17,34,20,19,11,24,667,
232106,23,愛知県,刈谷市,2021/9/1,住吉町,1194,562,632,48,35,35,34,22,27,18,27,16,28,39,47,50,43,51,49,48,45,35,43,33,38,30,22,18,25,23,24,27,34,26,38,19,40,24,33,520,
232106,24,愛知県,刈谷市,2021/9/1,田町,29,16,13,1,1,0,0,1,1,1,2,1,0,0,1,1,1,2,1,1,1,2,1,0,0,0,1,1,1,1,0,2,2,1,0,0,0,1,0,10,
232106,25,愛知県,刈谷市,2021/9/1,熊野町,1855,944,911,77,71,54,48,43,47,40,34,48,41,86,84,98,85,77,61,76,74,76,80,63,65,61,44,32,30,24,25,36,48,29,28,15,25,9,21,752,
232106,27,愛知県,刈谷市,2021/9/1,八幡町,1420,725,695,55,44,51,53,39,38,33,25,24,31,34,31,60,63,75,50,65,56,58,54,44,45,30,29,26,20,31,28,39,51,32,24,18,22,11,31,592,
232106,28,愛知県,刈谷市,2021/9/1,宝町,865,437,428,13,20,15,26,19,13,17,20,20,16,30,18,30,24,30,21,25,28,38,30,48,39,35,23,19,26,21,18,24,26,20,29,19,22,14,29,398,
232106,29,愛知県,刈谷市,2021/9/1,高津波町,2355,1272,1083,71,53,50,48,53,43,55,66,88,60,122,79,114,75,96,72,92,64,103,82,98,76,73,68,51,51,55,61,60,66,32,39,28,40,31,40,1079,
232106,31,愛知県,刈谷市,2021/9/1,高倉町,1343,724,619,37,51,33,32,23,25,23,31,28,28,60,45,71,64,68,43,75,36,51,45,65,43,51,30,34,34,30,19,34,35,23,19,9,21,9,18,652,
232106,32,愛知県,刈谷市,2021/9/1,原崎町,1257,642,615,22,19,26,29,32,25,36,32,31,14,37,27,30,40,48,33,50,39,46,48,48,38,45,33,34,29,37,35,49,58,26,43,19,32,26,41,549,
232106,33,愛知県,刈谷市,2021/9/1,矢場町,634,333,301,17,17,9,13,8,12,8,9,14,11,38,25,45,28,34,20,20,20,26,23,21,16,13,15,16,19,16,14,22,19,14,18,7,8,5,14,306,
232106,34,愛知県,刈谷市,2021/9/1,丸田町,898,366,532,7,11,22,13,11,13,12,24,36,93,35,122,24,23,26,20,15,17,20,18,25,43,35,24,17,17,18,20,16,22,18,21,17,10,12,21,519,
232106,35,愛知県,刈谷市,2021/9/1,山池町,1090,547,543,30,36,23,29,17,16,25,20,31,36,32,30,39,37,37,30,43,38,44,36,41,30,24,30,28,31,30,33,43,52,29,22,17,19,14,18,478,
232106,36,愛知県,刈谷市,2021/9/1,小山町,2374,1370,1004,65,57,71,62,53,54,80,43,168,55,172,77,121,72,92,68,95,69,81,89,78,57,58,52,58,46,43,34,62,54,29,36,20,35,24,44,1120,
232106,39,愛知県,刈谷市,2021/9/1,新田町,639,298,341,15,18,17,19,21,18,20,30,12,20,15,14,13,23,26,21,20,20,24,25,23,22,13,20,17,14,10,15,17,21,20,11,8,17,7,13,248,
232106,40,愛知県,刈谷市,2021/9/1,中手町,1496,771,725,37,48,43,35,44,39,35,37,32,37,47,36,68,51,62,56,69,58,76,58,53,53,58,54,28,33,27,23,31,41,26,29,24,23,11,14,613,
232106,41,愛知県,刈谷市,2021/9/1,日高町,804,424,380,18,14,18,19,15,20,34,21,33,28,30,21,24,20,28,21,27,25,41,34,31,34,27,20,20,11,18,22,24,26,20,19,7,16,9,9,349,
232106,42,愛知県,刈谷市,2021/9/1,稲場町,1947,971,976,51,50,49,54,38,61,46,42,61,60,99,109,86,70,87,66,80,65,65,77,82,80,60,41,36,40,32,31,39,35,25,34,14,31,21,30,797,
232106,43,愛知県,刈谷市,2021/9/1,新富町,1598,887,711,47,42,29,33,38,35,38,26,58,42,151,64,70,57,67,49,78,59,51,35,57,60,54,42,31,31,34,25,35,35,23,27,15,29,11,20,781,
232106,44,愛知県,刈谷市,2021/9/1,池田町,1404,720,684,35,26,30,39,30,32,26,29,45,56,71,65,50,42,53,37,49,42,51,43,55,49,70,62,44,35,32,29,27,33,25,29,19,13,8,23,606,
232106,45,愛知県,刈谷市,2021/9/1,青山町,1117,601,516,24,39,32,31,22,21,25,20,29,30,56,38,51,43,59,34,43,32,40,29,52,44,45,36,37,29,26,18,28,22,17,13,9,18,6,19,484,
232106,46,愛知県,刈谷市,2021/9/1,東新町,376,234,142,9,5,5,4,7,4,2,9,20,16,18,4,12,5,27,6,27,5,23,11,28,16,10,7,7,3,8,13,10,9,9,11,8,5,4,9,215,
232106,47,愛知県,刈谷市,2021/9/1,恩田町,2916,1490,1426,74,50,66,84,70,73,88,84,82,102,107,86,102,75,101,82,118,90,117,114,124,115,94,90,73,77,79,69,76,95,53,48,36,42,30,50,1240,
232106,48,愛知県,刈谷市,2021/9/1,下重原町,1257,602,655,43,37,36,32,19,28,11,26,29,29,35,32,59,55,55,44,45,32,31,48,36,43,39,37,33,35,42,35,32,47,28,40,13,20,16,35,559,
232106,49,愛知県,刈谷市,2021/9/1,重原本町,873,439,434,21,19,38,37,40,36,20,21,10,11,16,17,24,24,28,32,47,48,44,32,28,30,25,21,17,22,22,17,23,18,16,15,9,15,11,19,324,
232106,50,愛知県,刈谷市,2021/9/1,神田町,86,53,33,1,2,4,2,1,0,1,0,3,4,10,5,5,4,4,2,5,1,3,3,4,2,7,1,0,2,1,2,1,1,1,1,1,1,1,0,51,
232106,51,愛知県,刈谷市,2021/9/1,一色町,1369,711,658,34,40,30,39,30,19,17,14,40,36,59,58,70,52,55,49,65,46,50,43,77,63,53,41,35,43,29,24,29,25,15,20,13,23,10,23,606,
232106,52,愛知県,刈谷市,2021/9/1,八軒町,26,11,15,0,2,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,1,0,1,1,0,1,1,2,1,0,1,1,2,3,1,2,1,0,12,
232106,53,愛知県,刈谷市,2021/9/1,幸町,723,369,354,11,14,21,21,21,17,20,17,25,40,34,25,31,21,25,22,43,33,35,34,22,17,11,14,10,12,17,19,26,23,6,8,9,4,2,13,377,
232106,54,愛知県,刈谷市,2021/9/1,中山町,740,388,352,21,15,18,15,11,11,14,8,24,14,43,35,26,22,40,27,31,27,23,24,29,17,16,20,19,18,21,24,21,16,11,20,9,12,11,27,376,
232106,55,愛知県,刈谷市,2021/9/1,相生町,718,361,357,7,5,6,6,15,12,13,17,19,14,26,20,16,20,23,21,20,10,19,27,38,31,36,36,27,28,32,32,31,18,9,20,12,16,12,24,360,
232106,56,愛知県,刈谷市,2021/9/1,桜町,550,293,257,18,9,7,4,5,7,19,8,18,9,19,13,20,19,24,11,20,15,22,14,25,24,19,20,19,20,16,12,15,23,11,19,13,19,3,11,288,
232106,57,愛知県,刈谷市,2021/9/1,神明町,1926,1000,926,37,39,48,45,42,37,48,42,83,70,92,65,83,59,86,73,71,48,72,63,80,81,52,58,58,57,33,38,45,47,29,36,18,28,23,40,914,
232106,58,愛知県,刈谷市,2021/9/1,昭和町,80,80,0,0,0,0,0,0,0,64,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,
232106,59,愛知県,刈谷市,2021/9/1,南桜町,713,371,342,24,21,23,22,10,11,6,13,25,18,29,21,33,20,36,32,34,32,31,22,25,24,29,28,18,10,14,16,18,15,5,12,6,11,5,14,368,
232106,60,愛知県,刈谷市,2021/9/1,若松町,1215,624,591,38,27,26,27,19,33,14,27,42,34,77,69,54,42,68,44,53,47,56,47,35,50,47,34,25,24,18,9,16,25,12,27,11,12,13,13,608,
232106,101,愛知県,刈谷市,2021/9/1,井ケ谷町,5910,3150,2760,117,118,121,153,122,122,138,136,224,184,208,186,247,174,251,166,258,173,306,196,239,198,182,138,142,135,147,145,196,196,115,109,82,95,55,136,2920,
232106,102,愛知県,刈谷市,2021/9/1,東境町,7542,4179,3363,138,134,143,146,172,163,291,149,398,168,413,177,287,183,229,183,267,213,321,264,272,242,231,202,182,180,189,198,260,284,182,213,125,139,79,125,3454,
232106,103,愛知県,刈谷市,2021/9/1,西境町,1771,873,898,23,26,39,28,29,42,40,46,42,73,46,35,43,31,49,30,52,48,80,81,82,66,52,53,54,47,44,40,69,83,55,61,47,61,27,47,762,
232106,104,愛知県,刈谷市,2021/9/1,今川町,4663,2427,2236,103,80,103,118,105,91,120,99,215,139,172,146,166,144,163,130,160,119,170,162,172,142,157,119,97,101,114,130,138,162,110,141,95,97,67,116,2030,
232106,105,愛知県,刈谷市,2021/9/1,今岡町,2042,1014,1028,49,53,42,56,42,48,39,55,62,98,90,84,98,77,91,76,78,65,88,63,65,56,59,51,49,51,49,46,32,41,29,35,28,36,24,37,931,
232106,106,愛知県,刈谷市,2021/9/1,一里山町,1686,922,764,28,45,28,29,35,29,41,26,100,49,66,38,62,33,55,49,49,42,69,48,55,62,54,43,59,40,55,42,70,70,43,50,33,32,20,37,761,
232106,107,愛知県,刈谷市,2021/9/1,一ツ木町,10975,5844,5131,275,271,311,245,292,262,268,239,364,292,511,403,497,397,439,365,465,354,452,421,464,358,341,315,275,222,224,222,281,271,162,198,135,148,88,148,4805,
232106,108,愛知県,刈谷市,2021/9/1,泉田町,5687,2979,2708,136,107,161,169,179,142,163,155,175,156,180,146,208,160,217,188,243,210,284,253,217,196,162,117,119,105,140,113,140,172,114,110,82,103,59,106,2374,
232106,109,愛知県,刈谷市,2021/9/1,築地町,6123,3310,2813,158,150,118,130,186,141,160,132,230,179,252,194,281,193,281,230,242,185,269,202,251,237,232,174,165,140,155,136,143,135,95,105,57,76,35,74,2676,
232106,200,愛知県,刈谷市,2021/9/1,小垣江町,13395,6882,6513,314,259,351,303,372,328,383,333,432,420,460,384,453,348,443,417,507,416,564,539,514,448,371,315,286,279,325,358,435,471,306,340,228,259,138,296,5582,
232106,202,愛知県,刈谷市,2021/9/1,高須町,3176,1595,1581,98,84,74,74,66,66,65,78,88,85,113,128,143,112,105,100,122,87,115,112,131,106,80,84,78,84,74,85,103,97,65,73,46,50,29,76,1268,
232106,203,愛知県,刈谷市,2021/9/1,半城土町,1654,856,798,37,42,52,32,53,45,46,40,61,45,46,45,49,36,63,53,63,53,75,65,58,48,45,37,33,49,48,46,47,54,37,35,27,32,16,41,637,
232106,204,愛知県,刈谷市,2021/9/1,野田町,10237,5413,4824,154,154,211,211,233,248,460,251,418,294,421,237,304,230,323,266,322,299,419,375,419,408,374,316,245,222,231,244,305,356,260,292,193,209,121,212,4550,
232106,206,愛知県,刈谷市,2021/9/1,板倉町,3339,1758,1581,66,65,62,52,59,55,65,74,87,83,135,125,144,102,136,94,113,85,145,124,130,132,151,123,93,83,104,107,124,111,70,68,50,53,24,45,1547,
232106,207,愛知県,刈谷市,2021/9/1,松栄町,2461,1311,1150,51,42,63,58,67,56,37,36,83,48,89,55,69,77,106,74,101,86,103,93,89,85,88,68,64,47,65,69,103,112,68,61,44,43,21,40,1125,
232106,208,愛知県,刈谷市,2021/9/1,東刈谷町,3423,1822,1601,80,58,72,55,67,74,84,90,112,87,145,91,136,121,125,98,118,105,154,111,160,144,157,133,93,78,95,104,109,94,54,65,40,53,21,40,1591,
232106,209,愛知県,刈谷市,2021/9/1,末広町,2388,1268,1120,58,34,56,49,62,52,49,54,78,51,91,67,100,76,101,79,101,83,96,88,102,94,78,64,63,62,61,77,87,83,48,48,17,24,20,35,1133,
232106,210,愛知県,刈谷市,2021/9/1,半城土中町,3350,1780,1570,85,91,88,100,85,76,91,64,83,74,136,94,127,110,154,103,132,111,155,131,122,103,105,79,73,59,75,86,109,124,80,60,48,55,32,50,1454,
232106,211,愛知県,刈谷市,2021/9/1,荒井町,1025,549,476,24,29,31,28,20,15,30,15,18,20,48,37,54,29,50,39,40,34,36,25,29,28,25,26,23,25,38,42,47,36,20,22,10,13,6,13,457,
232106,216,愛知県,刈谷市,2021/9/1,沖野町,451,239,212,14,10,22,18,15,6,4,10,17,13,26,38,26,19,11,14,20,15,21,13,10,13,19,19,18,6,1,6,6,4,3,3,5,2,1,3,179,
232106,217,愛知県,刈谷市,2021/9/1,半城土北町,286,142,144,4,5,3,2,4,11,12,11,10,10,9,8,17,7,11,11,10,10,12,16,12,13,9,5,6,4,7,9,9,10,5,3,1,2,1,7,117,
232106,218,愛知県,刈谷市,2021/9/1,野田新町,583,305,278,11,12,13,13,16,10,19,11,20,24,29,20,23,22,24,23,25,26,35,26,30,34,19,16,14,10,10,9,6,8,4,6,4,5,3,3,282,
232106,219,愛知県,刈谷市,2021/9/1,南沖野町,1404,719,685,47,34,44,36,51,32,48,35,51,64,53,52,54,46,39,47,51,51,60,71,71,79,59,46,33,19,25,19,18,22,5,9,4,10,6,13,530,
232106,220,愛知県,刈谷市,2021/9/1,場割町,147,74,73,7,3,3,4,2,8,6,5,4,2,6,7,8,7,6,4,6,6,4,7,9,6,3,7,6,2,2,0,0,0,2,3,0,0,0,2,55,
232106,221,愛知県,刈谷市,2021/9/1,半城土西町,2253,1124,1129,49,41,57,44,51,58,73,73,77,94,77,82,68,65,68,64,76,75,103,99,108,102,89,91,59,45,48,41,39,51,39,41,25,27,18,36,968,
