﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2021/11/1,司町,1697,979,718,27,23,59,41,38,46,66,25,204,36,45,28,54,33,56,51,59,47,64,54,65,64,50,44,46,47,41,32,38,40,23,39,31,26,13,42,833,
232106,3,愛知県,刈谷市,2021/11/1,寺横町,609,308,301,13,11,8,15,18,8,7,12,19,12,14,18,28,14,18,14,18,18,21,17,22,25,22,22,23,16,16,19,18,17,17,22,10,18,16,23,261,
232106,4,愛知県,刈谷市,2021/11/1,銀座,1255,617,638,28,37,40,47,41,53,38,31,34,25,30,17,33,30,39,52,68,49,51,58,55,51,31,37,33,23,22,29,25,23,16,19,17,31,16,26,483,
232106,5,愛知県,刈谷市,2021/11/1,広小路,1542,776,766,49,56,42,44,23,26,35,29,42,40,42,37,69,72,83,58,57,53,68,62,51,43,50,43,47,51,38,30,33,46,24,24,10,21,13,31,685,
232106,6,愛知県,刈谷市,2021/11/1,新栄町,1518,784,734,25,34,30,20,42,28,45,47,59,45,54,43,52,51,49,41,63,48,71,74,82,56,48,45,38,34,35,37,35,38,25,30,19,22,12,41,698,
232106,7,愛知県,刈谷市,2021/11/1,東陽町,669,365,304,30,19,22,26,18,13,12,6,13,12,30,18,36,22,50,31,32,37,33,31,26,16,16,15,13,9,3,10,9,11,8,11,9,8,5,9,326,
232106,9,愛知県,刈谷市,2021/11/1,寿町,1124,585,539,28,13,31,27,33,29,21,24,38,33,41,28,39,28,41,35,51,47,36,38,50,45,41,35,27,36,27,32,34,28,18,26,16,22,13,13,501,
232106,10,愛知県,刈谷市,2021/11/1,大手町,640,322,318,20,20,14,8,6,11,4,10,21,19,35,27,42,31,29,24,20,19,15,15,20,22,15,11,12,13,15,13,16,16,14,16,11,16,13,27,316,
232106,11,愛知県,刈谷市,2021/11/1,元町,762,366,396,25,17,10,23,9,19,8,11,17,18,16,22,34,25,23,24,25,23,31,17,22,23,14,17,23,29,30,27,30,27,17,21,19,13,13,40,299,
232106,12,愛知県,刈谷市,2021/11/1,港町,41,15,26,0,1,3,4,0,2,1,0,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,1,1,0,2,1,0,0,2,4,2,9,24,
232106,13,愛知県,刈谷市,2021/11/1,天王町,809,445,364,15,23,15,21,24,22,25,15,31,24,66,19,36,28,46,31,28,22,35,36,23,21,25,11,15,22,21,15,17,21,12,15,8,5,3,13,379,
232106,14,愛知県,刈谷市,2021/11/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2021/11/1,御幸町,1289,638,651,21,22,33,40,33,38,25,20,35,36,61,40,42,47,50,38,49,53,52,52,35,34,32,30,35,41,36,35,43,32,19,24,20,31,17,38,584,
232106,17,愛知県,刈谷市,2021/11/1,松坂町,1387,720,667,57,43,61,51,47,47,25,42,30,22,62,51,57,56,76,64,73,66,79,63,41,30,25,21,23,20,20,21,18,28,17,14,2,15,7,13,585,
232106,18,愛知県,刈谷市,2021/11/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2021/11/1,大正町,2005,1007,998,39,41,47,37,58,59,30,41,53,40,56,57,86,67,87,69,81,72,74,72,68,60,60,66,68,65,54,54,60,66,38,41,29,36,19,55,932,
232106,20,愛知県,刈谷市,2021/11/1,富士見町,1343,681,662,36,44,46,54,35,27,27,34,37,26,55,33,48,49,56,48,59,43,47,54,55,46,39,43,34,23,31,28,30,35,22,29,13,24,11,22,549,
232106,21,愛知県,刈谷市,2021/11/1,中島町,462,231,231,7,6,7,12,16,15,31,21,23,24,6,8,7,9,12,7,6,12,17,32,41,40,28,18,10,9,11,5,4,5,2,4,1,4,2,0,158,
232106,22,愛知県,刈谷市,2021/11/1,高松町,1665,831,834,33,27,42,45,56,49,67,69,53,56,41,37,48,46,59,51,69,68,89,98,78,60,48,58,41,33,29,27,31,34,16,30,20,22,11,24,664,
232106,23,愛知県,刈谷市,2021/11/1,住吉町,1181,558,623,50,31,37,36,21,26,18,26,17,27,38,46,48,41,51,46,44,47,34,42,32,38,32,23,18,24,22,25,28,34,24,39,21,41,23,31,510,
232106,24,愛知県,刈谷市,2021/11/1,田町,29,16,13,1,1,0,0,1,1,1,2,1,0,0,1,1,1,2,1,1,1,2,1,0,0,0,1,1,1,1,0,2,2,1,0,0,0,1,0,10,
232106,25,愛知県,刈谷市,2021/11/1,熊野町,1827,931,896,73,64,58,51,40,48,40,33,44,39,85,76,91,85,79,64,77,69,72,79,65,68,59,44,34,29,25,25,36,45,28,31,16,25,9,21,740,
232106,27,愛知県,刈谷市,2021/11/1,八幡町,1417,722,695,54,45,54,53,36,37,34,25,23,30,32,30,57,63,74,52,66,57,61,51,45,47,30,29,25,20,32,29,39,49,31,25,17,22,12,31,589,
232106,28,愛知県,刈谷市,2021/11/1,宝町,868,440,428,13,20,16,26,17,14,19,20,20,15,28,17,30,25,32,21,25,27,38,31,49,39,35,24,19,25,20,19,25,26,21,27,19,23,14,29,401,
232106,29,愛知県,刈谷市,2021/11/1,高津波町,2345,1266,1079,69,50,49,47,54,47,57,65,80,56,120,81,110,74,102,69,92,66,101,80,101,76,70,70,53,52,56,60,57,66,36,39,28,40,31,41,1077,
232106,31,愛知県,刈谷市,2021/11/1,高倉町,1330,720,610,36,48,33,34,22,24,24,32,26,26,64,41,62,59,71,48,77,38,49,43,68,41,49,28,34,35,30,20,34,35,23,19,9,20,9,19,647,
232106,32,愛知県,刈谷市,2021/11/1,原崎町,1265,646,619,20,18,28,31,34,25,36,29,30,16,34,28,30,38,50,34,50,38,50,47,48,42,45,32,33,29,37,35,49,59,24,43,21,33,27,42,552,
232106,33,愛知県,刈谷市,2021/11/1,矢場町,636,333,303,16,21,9,12,6,11,8,11,16,11,39,25,44,29,32,16,22,20,26,25,21,15,14,16,16,19,16,13,22,20,14,18,7,8,5,13,304,
232106,34,愛知県,刈谷市,2021/11/1,丸田町,904,373,531,8,10,22,14,9,14,14,21,37,92,37,125,24,24,29,19,16,17,18,17,26,42,35,25,16,17,18,20,16,21,19,21,17,11,12,21,524,
232106,35,愛知県,刈谷市,2021/11/1,山池町,1082,540,542,28,36,23,27,18,17,22,20,31,35,34,32,38,33,36,32,43,36,42,38,40,31,25,30,28,30,29,33,43,51,29,24,17,19,14,18,478,
232106,36,愛知県,刈谷市,2021/11/1,小山町,2359,1349,1010,66,58,72,58,51,58,73,41,157,55,162,78,122,74,89,68,100,71,81,88,79,59,61,53,53,47,46,34,62,51,30,38,21,33,24,46,1096,
232106,39,愛知県,刈谷市,2021/11/1,新田町,629,297,332,15,17,16,18,21,16,20,29,12,19,15,14,14,21,24,20,21,20,22,24,25,23,13,20,17,14,10,15,15,20,19,12,10,17,8,13,246,
232106,40,愛知県,刈谷市,2021/11/1,中手町,1499,775,724,37,50,45,35,43,38,36,37,34,34,51,40,66,49,63,57,69,57,73,59,55,53,56,53,30,33,27,23,31,39,25,29,22,23,12,15,618,
232106,41,愛知県,刈谷市,2021/11/1,日高町,817,431,386,18,14,18,18,14,21,33,20,39,33,35,19,26,23,27,20,27,27,36,32,33,35,26,20,20,11,19,23,24,26,20,18,7,17,9,9,363,
232106,42,愛知県,刈谷市,2021/11/1,稲場町,2011,1005,1006,50,55,51,52,36,63,48,43,64,64,115,122,92,72,90,67,77,62,66,78,87,82,61,42,36,40,32,32,41,35,24,33,14,34,21,30,829,
232106,43,愛知県,刈谷市,2021/11/1,新富町,1606,891,715,47,40,28,33,38,35,40,23,58,44,151,65,75,57,67,51,75,59,53,37,54,61,53,40,34,34,34,25,34,35,23,25,15,29,12,22,788,
232106,44,愛知県,刈谷市,2021/11/1,池田町,1402,719,683,36,29,30,38,28,31,27,27,43,56,67,63,57,45,52,37,46,42,51,42,56,51,71,57,44,38,31,30,25,31,28,29,19,15,8,22,602,
232106,45,愛知県,刈谷市,2021/11/1,青山町,1111,596,515,23,36,31,32,22,21,24,19,31,28,57,44,48,41,59,32,43,32,39,28,52,47,44,36,37,28,26,18,28,22,17,14,9,18,6,19,486,
232106,46,愛知県,刈谷市,2021/11/1,東新町,379,234,145,9,6,5,4,7,4,2,9,20,16,19,6,11,6,25,6,26,5,26,11,28,16,10,7,7,3,6,12,11,9,10,10,8,6,4,9,217,
232106,47,愛知県,刈谷市,2021/11/1,恩田町,2916,1484,1432,70,52,65,82,71,73,87,89,80,102,105,87,100,71,102,87,119,85,117,114,126,114,91,93,76,78,77,68,75,97,57,46,36,44,30,50,1243,
232106,48,愛知県,刈谷市,2021/11/1,下重原町,1257,602,655,44,38,36,33,17,24,11,29,29,29,35,34,59,52,56,47,45,29,32,49,35,43,37,36,35,35,39,36,34,47,29,40,13,20,16,34,558,
232106,49,愛知県,刈谷市,2021/11/1,重原本町,862,432,430,17,19,38,37,41,34,20,22,9,10,15,17,22,22,27,31,46,48,40,33,34,29,24,21,18,21,20,17,24,19,17,16,9,15,11,19,322,
232106,50,愛知県,刈谷市,2021/11/1,神田町,81,48,33,1,2,4,2,1,0,1,0,3,4,7,3,4,6,3,2,5,1,3,3,4,2,7,1,0,2,1,2,1,1,1,1,1,1,1,0,47,
232106,51,愛知県,刈谷市,2021/11/1,一色町,1359,712,647,35,39,31,36,30,18,19,18,41,35,57,57,68,50,59,45,62,46,49,40,77,66,54,41,35,40,28,27,30,25,15,19,12,22,10,23,601,
232106,52,愛知県,刈谷市,2021/11/1,八軒町,25,11,14,0,2,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,1,1,0,1,1,2,1,0,1,1,2,3,1,2,1,0,12,
232106,53,愛知県,刈谷市,2021/11/1,幸町,728,371,357,11,15,22,20,21,18,18,17,27,37,32,26,35,21,25,23,43,35,32,34,24,17,10,13,11,14,17,19,25,23,7,8,9,4,2,13,378,
232106,54,愛知県,刈谷市,2021/11/1,中山町,736,384,352,20,15,17,14,11,12,14,7,20,14,46,37,27,21,36,26,32,29,25,23,29,18,14,20,21,17,20,24,23,16,11,21,8,12,10,26,376,
232106,55,愛知県,刈谷市,2021/11/1,相生町,718,360,358,7,4,6,7,14,12,14,16,16,17,28,18,16,21,23,20,19,12,20,26,37,29,37,37,27,28,30,33,33,18,8,20,13,16,12,24,361,
232106,56,愛知県,刈谷市,2021/11/1,桜町,555,293,262,18,9,6,4,5,7,19,8,17,10,21,14,17,17,25,13,19,15,25,15,22,25,22,20,19,20,16,12,15,24,9,18,14,20,4,11,288,
232106,57,愛知県,刈谷市,2021/11/1,神明町,1918,990,928,37,42,47,42,42,38,43,42,83,67,93,63,78,62,89,71,70,49,69,63,76,83,57,59,60,53,31,41,43,46,29,36,20,28,23,43,914,
232106,58,愛知県,刈谷市,2021/11/1,昭和町,80,80,0,0,0,0,0,0,0,62,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,
232106,59,愛知県,刈谷市,2021/11/1,南桜町,711,375,336,24,20,24,20,9,12,7,13,25,15,31,18,29,21,37,31,37,30,31,23,25,25,29,28,19,11,12,15,19,16,6,11,6,13,5,14,370,
232106,60,愛知県,刈谷市,2021/11/1,若松町,1205,619,586,39,24,24,28,18,32,13,28,43,32,72,67,57,40,64,41,52,50,53,48,40,52,48,34,25,24,18,9,16,23,12,28,11,13,14,13,604,
232106,101,愛知県,刈谷市,2021/11/1,井ケ谷町,5918,3154,2764,118,121,120,157,120,117,138,133,223,188,207,181,244,177,244,167,261,171,308,199,245,198,179,138,144,136,153,140,192,201,119,107,84,97,55,136,2930,
232106,102,愛知県,刈谷市,2021/11/1,東境町,7504,4147,3357,135,136,143,145,173,160,286,153,385,168,411,178,278,169,224,181,267,211,318,270,276,247,234,200,181,180,185,195,264,284,180,212,124,138,83,130,3424,
232106,103,愛知県,刈谷市,2021/11/1,西境町,1773,875,898,23,26,39,29,28,41,42,46,41,74,45,32,42,31,52,31,50,47,82,80,80,68,53,53,53,49,45,37,70,84,57,60,45,62,28,48,764,
232106,104,愛知県,刈谷市,2021/11/1,今川町,4682,2445,2237,104,76,106,122,100,95,120,98,223,140,184,148,166,140,161,133,161,120,173,154,170,150,156,118,96,99,114,129,135,163,112,136,94,101,70,115,2056,
232106,105,愛知県,刈谷市,2021/11/1,今岡町,2040,1017,1023,51,53,42,56,43,49,38,52,62,94,92,86,97,75,86,78,84,67,88,64,64,56,64,47,48,51,48,45,32,40,28,35,26,38,24,37,931,
232106,106,愛知県,刈谷市,2021/11/1,一里山町,1676,915,761,28,43,28,28,35,29,42,25,94,48,68,37,61,36,54,46,45,44,68,48,58,62,54,43,56,40,56,40,70,69,45,53,32,33,21,37,759,
232106,107,愛知県,刈谷市,2021/11/1,一ツ木町,10963,5840,5123,281,270,306,251,301,260,263,242,372,279,495,395,491,402,443,366,457,358,457,408,466,365,339,310,281,232,222,215,281,268,160,202,140,153,85,147,4806,
232106,108,愛知県,刈谷市,2021/11/1,泉田町,5694,2990,2704,139,109,156,168,179,138,166,157,173,150,187,146,206,160,221,184,242,208,282,258,227,196,158,125,122,101,134,106,145,177,110,110,83,106,60,105,2383,
232106,109,愛知県,刈谷市,2021/11/1,築地町,6117,3294,2823,155,150,121,135,188,140,158,129,219,185,254,194,275,189,277,225,241,192,255,197,263,241,235,175,164,141,155,139,149,133,90,104,62,77,33,77,2666,
232106,200,愛知県,刈谷市,2021/11/1,小垣江町,13394,6882,6512,316,261,350,300,371,323,382,341,426,409,455,385,442,350,449,411,511,409,564,540,521,462,367,308,289,284,327,348,426,474,307,343,234,263,145,301,5586,
232106,202,愛知県,刈谷市,2021/11/1,高須町,3171,1594,1577,96,79,76,78,66,64,64,78,91,87,112,123,137,108,107,107,120,83,118,112,130,106,82,84,78,82,74,90,104,95,62,75,48,50,29,76,1265,
232106,203,愛知県,刈谷市,2021/11/1,半城土町,1660,862,798,36,42,54,33,52,45,46,39,61,46,46,44,52,39,62,51,64,53,78,62,58,51,44,39,34,47,46,44,47,55,37,37,29,30,16,41,643,
232106,204,愛知県,刈谷市,2021/11/1,野田町,10191,5378,4813,150,151,207,203,238,252,450,253,407,298,420,231,297,233,317,262,321,293,409,370,430,415,377,313,245,226,228,245,308,347,250,294,199,214,125,213,4528,
232106,206,愛知県,刈谷市,2021/11/1,板倉町,3326,1755,1571,67,60,60,55,58,53,65,75,91,83,134,125,138,101,135,95,118,83,141,125,133,130,149,120,94,85,105,102,121,116,70,65,51,54,25,44,1540,
232106,207,愛知県,刈谷市,2021/11/1,松栄町,2467,1313,1154,52,44,66,56,64,56,39,38,77,52,90,56,68,75,109,71,101,84,105,98,88,84,88,67,65,51,63,66,104,112,69,59,44,44,21,41,1123,
232106,208,愛知県,刈谷市,2021/11/1,東刈谷町,3412,1811,1601,82,52,70,62,68,73,78,88,115,89,141,91,131,115,119,104,122,102,148,110,163,146,159,132,92,80,98,104,104,95,58,64,40,54,23,40,1580,
232106,209,愛知県,刈谷市,2021/11/1,末広町,2397,1273,1124,55,36,54,47,65,51,46,53,80,54,96,67,105,75,96,77,98,86,101,86,104,96,79,61,62,64,63,78,82,83,53,48,17,26,17,36,1148,
232106,210,愛知県,刈谷市,2021/11/1,半城土中町,3339,1775,1564,85,92,87,101,85,78,85,61,84,73,133,91,123,107,153,99,136,114,160,131,118,101,108,86,73,55,72,86,112,119,79,63,49,57,33,50,1448,
232106,211,愛知県,刈谷市,2021/11/1,荒井町,1024,545,479,22,30,30,26,21,17,27,15,19,20,48,35,53,32,54,38,35,34,39,25,29,30,24,25,24,26,36,42,48,36,20,20,10,15,6,13,460,
232106,216,愛知県,刈谷市,2021/11/1,沖野町,450,241,209,17,8,21,17,16,7,4,10,17,13,27,37,25,19,11,12,18,17,20,13,12,12,19,19,18,7,1,6,6,4,3,3,5,2,1,3,178,
232106,217,愛知県,刈谷市,2021/11/1,半城土北町,287,143,144,5,5,3,2,4,10,12,12,10,10,9,6,17,9,11,11,10,10,12,16,12,13,9,5,6,4,7,8,7,9,7,5,1,2,1,7,117,
232106,218,愛知県,刈谷市,2021/11/1,野田新町,575,302,273,11,11,13,12,14,10,20,11,21,23,26,19,23,21,24,23,27,27,34,24,26,35,22,16,14,10,9,8,7,9,4,6,3,5,4,3,279,
232106,219,愛知県,刈谷市,2021/11/1,南沖野町,1420,730,690,47,31,46,38,52,32,49,36,52,64,53,52,54,51,41,48,51,48,61,72,73,79,58,46,35,20,24,20,18,21,6,10,4,10,6,12,537,
232106,220,愛知県,刈谷市,2021/11/1,場割町,156,79,77,7,3,2,4,3,8,6,5,5,2,7,8,9,8,6,4,8,7,4,6,9,8,3,7,6,2,2,0,0,0,1,3,1,0,0,2,61,
232106,221,愛知県,刈谷市,2021/11/1,半城土西町,2272,1134,1138,51,42,55,45,51,57,73,72,79,98,74,82,73,62,66,68,81,70,102,103,110,104,87,86,62,51,51,41,37,52,39,41,24,27,19,37,977,
