﻿市区町村コード,地域コード,都道府県名,市区町村名,◎調査年月日,◎地域名,◎総人口,◎男性,◎女性,◎0-4歳の男性,◎0-4歳の女性,◎5-9歳の男性,◎5-9歳の女性,◎10-14歳の男性,◎10-14歳の女性,◎15-19歳の男性,◎15-19歳の女性,◎20-24歳の男性,◎20-24歳の女性,◎25-29歳の男性,◎25-29歳の女性,◎30-34歳の男性,◎30-34歳の女性,◎35-39歳の男性,◎35-39歳の女性,◎40-44歳の男性,◎40-44歳の女性,◎45-49歳の男性,◎45-49歳の女性,◎50-54歳の男性,◎50-54歳の女性,◎55-59歳の男性,◎55-59歳の女性,◎60-64歳の男性,◎60-64歳の女性,◎65-69歳の男性,◎65-69歳の女性,◎70-74歳の男性,◎70-74歳の女性,◎75-79歳の男性,◎75-79歳の女性,◎80-84歳の男性,◎80-84歳の女性,◎85歳以上の男性,◎85歳以上の女性,○世帯数,備考
232106,1,愛知県,刈谷市,2021/8/1,司町,1688,974,714,27,23,59,40,37,43,77,26,198,37,47,27,50,32,55,54,57,49,63,53,66,62,49,41,48,50,38,31,37,39,25,42,29,24,12,41,831,
232106,2,愛知県,刈谷市,2021/8/1,城町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,3,愛知県,刈谷市,2021/8/1,寺横町,610,310,300,12,9,10,14,14,8,8,13,18,14,16,16,28,16,23,15,18,16,21,18,20,24,22,24,24,14,15,20,18,16,18,22,9,18,16,23,265,
232106,4,愛知県,刈谷市,2021/8/1,銀座,1264,623,641,32,38,38,48,41,51,40,29,34,28,28,16,34,31,43,56,68,49,51,60,54,49,34,34,30,23,21,30,26,24,16,17,17,32,16,26,491,
232106,5,愛知県,刈谷市,2021/8/1,広小路,1548,780,768,50,56,41,42,23,27,36,29,37,38,46,40,70,71,83,58,59,54,68,69,48,37,55,48,49,46,36,33,33,43,23,24,11,21,12,32,689,
232106,6,愛知県,刈谷市,2021/8/1,新栄町,1518,784,734,22,34,31,20,43,29,46,47,57,43,54,45,54,46,47,44,66,50,75,73,80,57,46,45,38,35,38,34,31,40,28,28,16,21,12,43,700,
232106,7,愛知県,刈谷市,2021/8/1,東陽町,666,360,306,32,19,21,24,16,13,12,6,12,14,27,18,36,24,50,34,31,34,32,31,28,17,18,14,12,9,2,10,10,11,7,13,9,6,5,9,321,
232106,9,愛知県,刈谷市,2021/8/1,寿町,1118,582,536,26,15,31,26,31,30,22,24,35,35,48,24,39,29,40,32,47,51,35,33,52,46,39,34,28,36,27,31,39,29,15,28,16,21,12,12,495,
232106,10,愛知県,刈谷市,2021/8/1,大手町,562,279,283,13,11,11,4,4,10,5,11,20,16,30,26,32,23,21,16,14,17,14,13,20,22,14,11,12,13,14,13,18,18,12,15,12,17,13,27,286,
232106,11,愛知県,刈谷市,2021/8/1,元町,768,369,399,21,18,11,22,8,18,10,11,14,21,20,20,33,24,25,27,24,21,32,20,22,22,13,17,25,29,28,27,33,26,20,21,16,15,14,40,306,
232106,12,愛知県,刈谷市,2021/8/1,港町,42,15,27,0,2,3,3,0,2,1,0,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,1,1,0,2,1,1,0,1,4,2,10,25,
232106,13,愛知県,刈谷市,2021/8/1,天王町,799,445,354,13,19,15,22,23,19,27,16,38,29,64,15,34,25,45,29,27,23,34,37,24,19,23,10,17,23,20,16,17,20,12,15,8,4,4,13,380,
232106,14,愛知県,刈谷市,2021/8/1,浜町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,16,愛知県,刈谷市,2021/8/1,御幸町,1284,636,648,25,22,35,43,29,35,25,26,32,31,57,39,46,44,52,38,49,57,52,50,34,32,30,32,38,39,34,35,43,32,19,26,20,29,16,38,576,
232106,17,愛知県,刈谷市,2021/8/1,松坂町,1400,723,677,56,50,61,47,48,51,25,38,33,23,62,51,59,52,77,69,73,64,76,65,39,32,27,20,23,20,21,24,17,27,17,15,3,13,6,16,593,
232106,18,愛知県,刈谷市,2021/8/1,中川町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
232106,19,愛知県,刈谷市,2021/8/1,大正町,1987,1002,985,43,37,50,39,53,61,28,41,54,38,55,52,86,66,88,74,76,67,73,69,69,59,62,69,65,61,55,52,60,70,37,40,30,37,18,53,917,
232106,20,愛知県,刈谷市,2021/8/1,富士見町,1346,687,659,41,46,44,52,35,23,27,38,36,23,53,29,54,50,55,48,58,45,54,55,50,44,41,45,33,22,30,30,29,35,22,30,13,23,12,21,548,
232106,21,愛知県,刈谷市,2021/8/1,中島町,466,233,233,6,5,10,13,15,16,32,23,24,22,5,8,8,9,9,8,8,11,19,36,39,39,28,16,11,9,10,6,4,5,2,3,1,4,2,0,159,
232106,22,愛知県,刈谷市,2021/8/1,高松町,1673,837,836,34,29,44,43,57,54,67,64,59,59,39,39,52,43,55,51,68,70,96,100,71,56,46,57,43,33,26,28,32,33,17,35,20,18,11,24,663,
