﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2024/2/1,年齢別,114,0,0,0,
23210,刈谷市,2024/2/1,年齢別,113,0,0,0,
23210,刈谷市,2024/2/1,年齢別,112,0,0,0,
23210,刈谷市,2024/2/1,年齢別,111,0,0,0,
23210,刈谷市,2024/2/1,年齢別,110,0,0,0,
23210,刈谷市,2024/2/1,年齢別,109,0,0,0,
23210,刈谷市,2024/2/1,年齢別,108,0,0,0,
23210,刈谷市,2024/2/1,年齢別,107,0,0,0,
23210,刈谷市,2024/2/1,年齢別,106,0,1,1,
23210,刈谷市,2024/2/1,年齢別,105,0,1,1,
23210,刈谷市,2024/2/1,年齢別,104,0,2,2,
23210,刈谷市,2024/2/1,年齢別,103,0,2,2,
23210,刈谷市,2024/2/1,年齢別,102,1,7,8,
23210,刈谷市,2024/2/1,年齢別,101,1,12,13,
23210,刈谷市,2024/2/1,年齢別,100,2,25,27,
23210,刈谷市,2024/2/1,年齢別,99,4,24,28,
23210,刈谷市,2024/2/1,年齢別,98,13,33,46,
23210,刈谷市,2024/2/1,年齢別,97,15,48,63,
23210,刈谷市,2024/2/1,年齢別,96,21,74,95,
23210,刈谷市,2024/2/1,年齢別,95,37,104,141,
23210,刈谷市,2024/2/1,年齢別,94,32,141,173,
23210,刈谷市,2024/2/1,年齢別,93,45,159,204,
23210,刈谷市,2024/2/1,年齢別,92,89,178,267,
23210,刈谷市,2024/2/1,年齢別,91,112,224,336,
23210,刈谷市,2024/2/1,年齢別,90,119,269,388,
23210,刈谷市,2024/2/1,年齢別,89,167,286,453,
23210,刈谷市,2024/2/1,年齢別,88,194,337,531,
23210,刈谷市,2024/2/1,年齢別,87,235,366,601,
23210,刈谷市,2024/2/1,年齢別,86,287,418,705,
23210,刈谷市,2024/2/1,年齢別,85,289,400,689,
23210,刈谷市,2024/2/1,年齢別,84,346,481,827,
23210,刈谷市,2024/2/1,年齢別,83,442,573,1015,
23210,刈谷市,2024/2/1,年齢別,82,488,638,1126,
23210,刈谷市,2024/2/1,年齢別,81,497,617,1114,
23210,刈谷市,2024/2/1,年齢別,80,491,627,1118,
23210,刈谷市,2024/2/1,年齢別,79,591,709,1300,
23210,刈谷市,2024/2/1,年齢別,78,499,562,1061,
23210,刈谷市,2024/2/1,年齢別,77,640,668,1308,
23210,刈谷市,2024/2/1,年齢別,76,814,899,1713,
23210,刈谷市,2024/2/1,年齢別,75,836,941,1777,
23210,刈谷市,2024/2/1,年齢別,74,939,962,1901,
23210,刈谷市,2024/2/1,年齢別,73,716,868,1584,
23210,刈谷市,2024/2/1,年齢別,72,725,755,1480,
23210,刈谷市,2024/2/1,年齢別,71,678,772,1450,
23210,刈谷市,2024/2/1,年齢別,70,703,699,1402,
23210,刈谷市,2024/2/1,年齢別,69,666,692,1358,
23210,刈谷市,2024/2/1,年齢別,68,670,655,1325,
23210,刈谷市,2024/2/1,年齢別,67,669,621,1290,
23210,刈谷市,2024/2/1,年齢別,66,584,632,1216,
23210,刈谷市,2024/2/1,年齢別,65,731,672,1403,
23210,刈谷市,2024/2/1,年齢別,64,786,681,1467,
23210,刈谷市,2024/2/1,年齢別,63,747,736,1483,
23210,刈谷市,2024/2/1,年齢別,62,855,712,1567,
23210,刈谷市,2024/2/1,年齢別,61,880,793,1673,
23210,刈谷市,2024/2/1,年齢別,60,974,797,1771,
23210,刈谷市,2024/2/1,年齢別,59,1000,926,1926,
23210,刈谷市,2024/2/1,年齢別,58,1111,944,2055,
23210,刈谷市,2024/2/1,年齢別,57,902,775,1677,
23210,刈谷市,2024/2/1,年齢別,56,1220,1020,2240,
23210,刈谷市,2024/2/1,年齢別,55,1167,1056,2223,
23210,刈谷市,2024/2/1,年齢別,54,1131,1075,2206,
23210,刈谷市,2024/2/1,年齢別,53,1245,1127,2372,
23210,刈谷市,2024/2/1,年齢別,52,1296,1174,2470,
23210,刈谷市,2024/2/1,年齢別,51,1231,1161,2392,
23210,刈谷市,2024/2/1,年齢別,50,1343,1218,2561,
23210,刈谷市,2024/2/1,年齢別,49,1285,1157,2442,
23210,刈谷市,2024/2/1,年齢別,48,1213,1025,2238,
23210,刈谷市,2024/2/1,年齢別,47,1175,1045,2220,
23210,刈谷市,2024/2/1,年齢別,46,1158,940,2098,
23210,刈谷市,2024/2/1,年齢別,45,1207,969,2176,
23210,刈谷市,2024/2/1,年齢別,44,1258,939,2197,
23210,刈谷市,2024/2/1,年齢別,43,1125,1012,2137,
23210,刈谷市,2024/2/1,年齢別,42,1112,910,2022,
23210,刈谷市,2024/2/1,年齢別,41,1082,964,2046,
23210,刈谷市,2024/2/1,年齢別,40,1185,975,2160,
23210,刈谷市,2024/2/1,年齢別,39,1219,951,2170,
23210,刈谷市,2024/2/1,年齢別,38,1206,934,2140,
23210,刈谷市,2024/2/1,年齢別,37,1137,900,2037,
23210,刈谷市,2024/2/1,年齢別,36,1169,961,2130,
23210,刈谷市,2024/2/1,年齢別,35,1103,920,2023,
23210,刈谷市,2024/2/1,年齢別,34,1178,896,2074,
23210,刈谷市,2024/2/1,年齢別,33,1175,902,2077,
23210,刈谷市,2024/2/1,年齢別,32,1110,916,2026,
23210,刈谷市,2024/2/1,年齢別,31,1174,875,2049,
23210,刈谷市,2024/2/1,年齢別,30,1168,917,2085,
23210,刈谷市,2024/2/1,年齢別,29,1246,1017,2263,
23210,刈谷市,2024/2/1,年齢別,28,1234,945,2179,
23210,刈谷市,2024/2/1,年齢別,27,1314,985,2299,
23210,刈谷市,2024/2/1,年齢別,26,1146,890,2036,
23210,刈谷市,2024/2/1,年齢別,25,1240,968,2208,
23210,刈谷市,2024/2/1,年齢別,24,1059,923,1982,
23210,刈谷市,2024/2/1,年齢別,23,1150,924,2074,
23210,刈谷市,2024/2/1,年齢別,22,1059,772,1831,
23210,刈谷市,2024/2/1,年齢別,21,1056,753,1809,
23210,刈谷市,2024/2/1,年齢別,20,957,762,1719,
23210,刈谷市,2024/2/1,年齢別,19,960,742,1702,
23210,刈谷市,2024/2/1,年齢別,18,770,663,1433,
23210,刈谷市,2024/2/1,年齢別,17,720,706,1426,
23210,刈谷市,2024/2/1,年齢別,16,713,684,1397,
23210,刈谷市,2024/2/1,年齢別,15,755,703,1458,
23210,刈谷市,2024/2/1,年齢別,14,708,714,1422,
23210,刈谷市,2024/2/1,年齢別,13,785,651,1436,
23210,刈谷市,2024/2/1,年齢別,12,762,740,1502,
23210,刈谷市,2024/2/1,年齢別,11,772,722,1494,
23210,刈谷市,2024/2/1,年齢別,10,746,697,1443,
23210,刈谷市,2024/2/1,年齢別,9,747,719,1466,
23210,刈谷市,2024/2/1,年齢別,8,745,744,1489,
23210,刈谷市,2024/2/1,年齢別,7,726,685,1411,
23210,刈谷市,2024/2/1,年齢別,6,741,670,1411,
23210,刈谷市,2024/2/1,年齢別,5,727,686,1413,
23210,刈谷市,2024/2/1,年齢別,4,693,610,1303,
23210,刈谷市,2024/2/1,年齢別,3,636,581,1217,
23210,刈谷市,2024/2/1,年齢別,2,688,630,1318,
23210,刈谷市,2024/2/1,年齢別,1,667,601,1268,
23210,刈谷市,2024/2/1,年齢別,0,697,613,1310,
