﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2024/3/1,年齢別,114,0,0,0,
23210,刈谷市,2024/3/1,年齢別,113,0,0,0,
23210,刈谷市,2024/3/1,年齢別,112,0,0,0,
23210,刈谷市,2024/3/1,年齢別,111,0,0,0,
23210,刈谷市,2024/3/1,年齢別,110,0,0,0,
23210,刈谷市,2024/3/1,年齢別,109,0,0,0,
23210,刈谷市,2024/3/1,年齢別,108,0,0,0,
23210,刈谷市,2024/3/1,年齢別,107,0,0,0,
23210,刈谷市,2024/3/1,年齢別,106,0,1,1,
23210,刈谷市,2024/3/1,年齢別,105,0,1,1,
23210,刈谷市,2024/3/1,年齢別,104,0,1,1,
23210,刈谷市,2024/3/1,年齢別,103,0,2,2,
23210,刈谷市,2024/3/1,年齢別,102,1,7,8,
23210,刈谷市,2024/3/1,年齢別,101,1,16,17,
23210,刈谷市,2024/3/1,年齢別,100,3,23,26,
23210,刈谷市,2024/3/1,年齢別,99,5,25,30,
23210,刈谷市,2024/3/1,年齢別,98,11,32,43,
23210,刈谷市,2024/3/1,年齢別,97,14,46,60,
23210,刈谷市,2024/3/1,年齢別,96,23,81,104,
23210,刈谷市,2024/3/1,年齢別,95,37,102,139,
23210,刈谷市,2024/3/1,年齢別,94,32,147,179,
23210,刈谷市,2024/3/1,年齢別,93,46,163,209,
23210,刈谷市,2024/3/1,年齢別,92,84,169,253,
23210,刈谷市,2024/3/1,年齢別,91,107,221,328,
23210,刈谷市,2024/3/1,年齢別,90,121,287,408,
23210,刈谷市,2024/3/1,年齢別,89,174,278,452,
23210,刈谷市,2024/3/1,年齢別,88,182,331,513,
23210,刈谷市,2024/3/1,年齢別,87,237,374,611,
23210,刈谷市,2024/3/1,年齢別,86,293,414,707,
23210,刈谷市,2024/3/1,年齢別,85,284,410,694,
23210,刈谷市,2024/3/1,年齢別,84,362,485,847,
23210,刈谷市,2024/3/1,年齢別,83,430,565,995,
23210,刈谷市,2024/3/1,年齢別,82,504,641,1145,
23210,刈谷市,2024/3/1,年齢別,81,481,629,1110,
23210,刈谷市,2024/3/1,年齢別,80,496,628,1124,
23210,刈谷市,2024/3/1,年齢別,79,585,699,1284,
23210,刈谷市,2024/3/1,年齢別,78,497,557,1054,
23210,刈谷市,2024/3/1,年齢別,77,657,695,1352,
23210,刈谷市,2024/3/1,年齢別,76,818,901,1719,
23210,刈谷市,2024/3/1,年齢別,75,835,931,1766,
23210,刈谷市,2024/3/1,年齢別,74,924,970,1894,
23210,刈谷市,2024/3/1,年齢別,73,719,858,1577,
23210,刈谷市,2024/3/1,年齢別,72,751,755,1506,
23210,刈谷市,2024/3/1,年齢別,71,650,765,1415,
23210,刈谷市,2024/3/1,年齢別,70,694,706,1400,
23210,刈谷市,2024/3/1,年齢別,69,673,676,1349,
23210,刈谷市,2024/3/1,年齢別,68,669,649,1318,
23210,刈谷市,2024/3/1,年齢別,67,650,641,1291,
23210,刈谷市,2024/3/1,年齢別,66,592,613,1205,
23210,刈谷市,2024/3/1,年齢別,65,726,672,1398,
23210,刈谷市,2024/3/1,年齢別,64,782,704,1486,
23210,刈谷市,2024/3/1,年齢別,63,765,723,1488,
23210,刈谷市,2024/3/1,年齢別,62,855,727,1582,
23210,刈谷市,2024/3/1,年齢別,61,902,794,1696,
23210,刈谷市,2024/3/1,年齢別,60,963,798,1761,
23210,刈谷市,2024/3/1,年齢別,59,1004,933,1937,
23210,刈谷市,2024/3/1,年齢別,58,1099,914,2013,
23210,刈谷市,2024/3/1,年齢別,57,919,802,1721,
23210,刈谷市,2024/3/1,年齢別,56,1220,1027,2247,
23210,刈谷市,2024/3/1,年齢別,55,1159,1061,2220,
23210,刈谷市,2024/3/1,年齢別,54,1124,1068,2192,
23210,刈谷市,2024/3/1,年齢別,53,1256,1144,2400,
23210,刈谷市,2024/3/1,年齢別,52,1290,1161,2451,
23210,刈谷市,2024/3/1,年齢別,51,1242,1165,2407,
23210,刈谷市,2024/3/1,年齢別,50,1320,1205,2525,
23210,刈谷市,2024/3/1,年齢別,49,1311,1138,2449,
23210,刈谷市,2024/3/1,年齢別,48,1177,1029,2206,
23210,刈谷市,2024/3/1,年齢別,47,1171,1032,2203,
23210,刈谷市,2024/3/1,年齢別,46,1152,953,2105,
23210,刈谷市,2024/3/1,年齢別,45,1210,960,2170,
23210,刈谷市,2024/3/1,年齢別,44,1274,948,2222,
23210,刈谷市,2024/3/1,年齢別,43,1114,1005,2119,
23210,刈谷市,2024/3/1,年齢別,42,1091,913,2004,
23210,刈谷市,2024/3/1,年齢別,41,1112,974,2086,
23210,刈谷市,2024/3/1,年齢別,40,1172,964,2136,
23210,刈谷市,2024/3/1,年齢別,39,1244,953,2197,
23210,刈谷市,2024/3/1,年齢別,38,1174,926,2100,
23210,刈谷市,2024/3/1,年齢別,37,1149,912,2061,
23210,刈谷市,2024/3/1,年齢別,36,1157,942,2099,
23210,刈谷市,2024/3/1,年齢別,35,1115,933,2048,
23210,刈谷市,2024/3/1,年齢別,34,1134,889,2023,
23210,刈谷市,2024/3/1,年齢別,33,1206,913,2119,
23210,刈谷市,2024/3/1,年齢別,32,1094,905,1999,
23210,刈谷市,2024/3/1,年齢別,31,1158,868,2026,
23210,刈谷市,2024/3/1,年齢別,30,1196,919,2115,
23210,刈谷市,2024/3/1,年齢別,29,1237,1013,2250,
23210,刈谷市,2024/3/1,年齢別,28,1206,954,2160,
23210,刈谷市,2024/3/1,年齢別,27,1332,982,2314,
23210,刈谷市,2024/3/1,年齢別,26,1108,904,2012,
23210,刈谷市,2024/3/1,年齢別,25,1254,967,2221,
23210,刈谷市,2024/3/1,年齢別,24,1040,903,1943,
23210,刈谷市,2024/3/1,年齢別,23,1141,907,2048,
23210,刈谷市,2024/3/1,年齢別,22,1061,779,1840,
23210,刈谷市,2024/3/1,年齢別,21,1052,732,1784,
23210,刈谷市,2024/3/1,年齢別,20,947,783,1730,
23210,刈谷市,2024/3/1,年齢別,19,867,728,1595,
23210,刈谷市,2024/3/1,年齢別,18,718,675,1393,
23210,刈谷市,2024/3/1,年齢別,17,737,696,1433,
23210,刈谷市,2024/3/1,年齢別,16,717,699,1416,
23210,刈谷市,2024/3/1,年齢別,15,742,702,1444,
23210,刈谷市,2024/3/1,年齢別,14,719,692,1411,
23210,刈谷市,2024/3/1,年齢別,13,789,663,1452,
23210,刈谷市,2024/3/1,年齢別,12,765,755,1520,
23210,刈谷市,2024/3/1,年齢別,11,767,710,1477,
23210,刈谷市,2024/3/1,年齢別,10,732,689,1421,
23210,刈谷市,2024/3/1,年齢別,9,752,727,1479,
23210,刈谷市,2024/3/1,年齢別,8,741,735,1476,
23210,刈谷市,2024/3/1,年齢別,7,723,688,1411,
23210,刈谷市,2024/3/1,年齢別,6,746,686,1432,
23210,刈谷市,2024/3/1,年齢別,5,725,665,1390,
23210,刈谷市,2024/3/1,年齢別,4,679,607,1286,
23210,刈谷市,2024/3/1,年齢別,3,631,574,1205,
23210,刈谷市,2024/3/1,年齢別,2,702,636,1338,
23210,刈谷市,2024/3/1,年齢別,1,671,601,1272,
23210,刈谷市,2024/3/1,年齢別,0,684,605,1289,
