﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2024/4/1,年齢別,114,0,0,0,
23210,刈谷市,2024/4/1,年齢別,113,0,0,0,
23210,刈谷市,2024/4/1,年齢別,112,0,0,0,
23210,刈谷市,2024/4/1,年齢別,111,0,0,0,
23210,刈谷市,2024/4/1,年齢別,110,0,0,0,
23210,刈谷市,2024/4/1,年齢別,109,0,0,0,
23210,刈谷市,2024/4/1,年齢別,108,0,0,0,
23210,刈谷市,2024/4/1,年齢別,107,0,0,0,
23210,刈谷市,2024/4/1,年齢別,106,0,1,1,
23210,刈谷市,2024/4/1,年齢別,105,0,1,1,
23210,刈谷市,2024/4/1,年齢別,104,0,1,1,
23210,刈谷市,2024/4/1,年齢別,103,0,2,2,
23210,刈谷市,2024/4/1,年齢別,102,1,7,8,
23210,刈谷市,2024/4/1,年齢別,101,1,19,20,
23210,刈谷市,2024/4/1,年齢別,100,4,18,22,
23210,刈谷市,2024/4/1,年齢別,99,7,23,30,
23210,刈谷市,2024/4/1,年齢別,98,8,36,44,
23210,刈谷市,2024/4/1,年齢別,97,14,48,62,
23210,刈谷市,2024/4/1,年齢別,96,24,87,111,
23210,刈谷市,2024/4/1,年齢別,95,35,105,140,
23210,刈谷市,2024/4/1,年齢別,94,32,141,173,
23210,刈谷市,2024/4/1,年齢別,93,46,166,212,
23210,刈谷市,2024/4/1,年齢別,92,84,163,247,
23210,刈谷市,2024/4/1,年齢別,91,106,225,331,
23210,刈谷市,2024/4/1,年齢別,90,125,296,421,
23210,刈谷市,2024/4/1,年齢別,89,175,273,448,
23210,刈谷市,2024/4/1,年齢別,88,189,337,526,
23210,刈谷市,2024/4/1,年齢別,87,234,371,605,
23210,刈谷市,2024/4/1,年齢別,86,292,413,705,
23210,刈谷市,2024/4/1,年齢別,85,280,411,691,
23210,刈谷市,2024/4/1,年齢別,84,366,480,846,
23210,刈谷市,2024/4/1,年齢別,83,432,578,1010,
23210,刈谷市,2024/4/1,年齢別,82,503,646,1149,
23210,刈谷市,2024/4/1,年齢別,81,492,603,1095,
23210,刈谷市,2024/4/1,年齢別,80,491,655,1146,
23210,刈谷市,2024/4/1,年齢別,79,574,674,1248,
23210,刈谷市,2024/4/1,年齢別,78,491,562,1053,
23210,刈谷市,2024/4/1,年齢別,77,689,720,1409,
23210,刈谷市,2024/4/1,年齢別,76,824,904,1728,
23210,刈谷市,2024/4/1,年齢別,75,852,937,1789,
23210,刈谷市,2024/4/1,年齢別,74,894,964,1858,
23210,刈谷市,2024/4/1,年齢別,73,712,843,1555,
23210,刈谷市,2024/4/1,年齢別,72,734,755,1489,
23210,刈谷市,2024/4/1,年齢別,71,664,765,1429,
23210,刈谷市,2024/4/1,年齢別,70,679,705,1384,
23210,刈谷市,2024/4/1,年齢別,69,680,664,1344,
23210,刈谷市,2024/4/1,年齢別,68,669,644,1313,
23210,刈谷市,2024/4/1,年齢別,67,638,646,1284,
23210,刈谷市,2024/4/1,年齢別,66,602,620,1222,
23210,刈谷市,2024/4/1,年齢別,65,725,675,1400,
23210,刈谷市,2024/4/1,年齢別,64,796,698,1494,
23210,刈谷市,2024/4/1,年齢別,63,753,715,1468,
23210,刈谷市,2024/4/1,年齢別,62,853,744,1597,
23210,刈谷市,2024/4/1,年齢別,61,936,797,1733,
23210,刈谷市,2024/4/1,年齢別,60,933,796,1729,
23210,刈谷市,2024/4/1,年齢別,59,1024,951,1975,
23210,刈谷市,2024/4/1,年齢別,58,1067,889,1956,
23210,刈谷市,2024/4/1,年齢別,57,965,806,1771,
23210,刈谷市,2024/4/1,年齢別,56,1209,1051,2260,
23210,刈谷市,2024/4/1,年齢別,55,1163,1056,2219,
23210,刈谷市,2024/4/1,年齢別,54,1122,1077,2199,
23210,刈谷市,2024/4/1,年齢別,53,1264,1143,2407,
23210,刈谷市,2024/4/1,年齢別,52,1282,1152,2434,
23210,刈谷市,2024/4/1,年齢別,51,1243,1176,2419,
23210,刈谷市,2024/4/1,年齢別,50,1322,1209,2531,
23210,刈谷市,2024/4/1,年齢別,49,1305,1136,2441,
23210,刈谷市,2024/4/1,年齢別,48,1184,1006,2190,
23210,刈谷市,2024/4/1,年齢別,47,1134,1034,2168,
23210,刈谷市,2024/4/1,年齢別,46,1165,958,2123,
23210,刈谷市,2024/4/1,年齢別,45,1197,950,2147,
23210,刈谷市,2024/4/1,年齢別,44,1279,958,2237,
23210,刈谷市,2024/4/1,年齢別,43,1125,1002,2127,
23210,刈谷市,2024/4/1,年齢別,42,1069,897,1966,
23210,刈谷市,2024/4/1,年齢別,41,1160,977,2137,
23210,刈谷市,2024/4/1,年齢別,40,1168,982,2150,
23210,刈谷市,2024/4/1,年齢別,39,1233,923,2156,
23210,刈谷市,2024/4/1,年齢別,38,1170,943,2113,
23210,刈谷市,2024/4/1,年齢別,37,1143,912,2055,
23210,刈谷市,2024/4/1,年齢別,36,1149,935,2084,
23210,刈谷市,2024/4/1,年齢別,35,1143,928,2071,
23210,刈谷市,2024/4/1,年齢別,34,1139,900,2039,
23210,刈谷市,2024/4/1,年齢別,33,1170,913,2083,
23210,刈谷市,2024/4/1,年齢別,32,1099,889,1988,
23210,刈谷市,2024/4/1,年齢別,31,1167,867,2034,
23210,刈谷市,2024/4/1,年齢別,30,1197,935,2132,
23210,刈谷市,2024/4/1,年齢別,29,1217,999,2216,
23210,刈谷市,2024/4/1,年齢別,28,1223,952,2175,
23210,刈谷市,2024/4/1,年齢別,27,1289,999,2288,
23210,刈谷市,2024/4/1,年齢別,26,1134,908,2042,
23210,刈谷市,2024/4/1,年齢別,25,1246,952,2198,
23210,刈谷市,2024/4/1,年齢別,24,1130,916,2046,
23210,刈谷市,2024/4/1,年齢別,23,1169,903,2072,
23210,刈谷市,2024/4/1,年齢別,22,1074,792,1866,
23210,刈谷市,2024/4/1,年齢別,21,1032,714,1746,
23210,刈谷市,2024/4/1,年齢別,20,953,775,1728,
23210,刈谷市,2024/4/1,年齢別,19,884,745,1629,
23210,刈谷市,2024/4/1,年齢別,18,702,662,1364,
23210,刈谷市,2024/4/1,年齢別,17,735,694,1429,
23210,刈谷市,2024/4/1,年齢別,16,721,719,1440,
23210,刈谷市,2024/4/1,年齢別,15,751,677,1428,
23210,刈谷市,2024/4/1,年齢別,14,724,683,1407,
23210,刈谷市,2024/4/1,年齢別,13,770,678,1448,
23210,刈谷市,2024/4/1,年齢別,12,769,763,1532,
23210,刈谷市,2024/4/1,年齢別,11,756,707,1463,
23210,刈谷市,2024/4/1,年齢別,10,742,666,1408,
23210,刈谷市,2024/4/1,年齢別,9,749,762,1511,
23210,刈谷市,2024/4/1,年齢別,8,751,726,1477,
23210,刈谷市,2024/4/1,年齢別,7,730,683,1413,
23210,刈谷市,2024/4/1,年齢別,6,740,694,1434,
23210,刈谷市,2024/4/1,年齢別,5,741,634,1375,
23210,刈谷市,2024/4/1,年齢別,4,658,622,1280,
23210,刈谷市,2024/4/1,年齢別,3,626,578,1204,
23210,刈谷市,2024/4/1,年齢別,2,708,618,1326,
23210,刈谷市,2024/4/1,年齢別,1,653,620,1273,
23210,刈谷市,2024/4/1,年齢別,0,698,581,1279,
