﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2024/1/1,年齢別,114,0,0,0,
23210,刈谷市,2024/1/1,年齢別,113,0,0,0,
23210,刈谷市,2024/1/1,年齢別,112,0,0,0,
23210,刈谷市,2024/1/1,年齢別,111,0,0,0,
23210,刈谷市,2024/1/1,年齢別,110,0,0,0,
23210,刈谷市,2024/1/1,年齢別,109,0,0,0,
23210,刈谷市,2024/1/1,年齢別,108,0,0,0,
23210,刈谷市,2024/1/1,年齢別,107,0,0,0,
23210,刈谷市,2024/1/1,年齢別,106,0,0,0,
23210,刈谷市,2024/1/1,年齢別,105,0,2,2,
23210,刈谷市,2024/1/1,年齢別,104,0,2,2,
23210,刈谷市,2024/1/1,年齢別,103,0,4,4,
23210,刈谷市,2024/1/1,年齢別,102,1,6,7,
23210,刈谷市,2024/1/1,年齢別,101,1,11,12,
23210,刈谷市,2024/1/1,年齢別,100,2,27,29,
23210,刈谷市,2024/1/1,年齢別,99,4,24,28,
23210,刈谷市,2024/1/1,年齢別,98,12,36,48,
23210,刈谷市,2024/1/1,年齢別,97,15,48,63,
23210,刈谷市,2024/1/1,年齢別,96,21,66,87,
23210,刈谷市,2024/1/1,年齢別,95,37,106,143,
23210,刈谷市,2024/1/1,年齢別,94,30,132,162,
23210,刈谷市,2024/1/1,年齢別,93,48,152,200,
23210,刈谷市,2024/1/1,年齢別,92,87,189,276,
23210,刈谷市,2024/1/1,年齢別,91,114,225,339,
23210,刈谷市,2024/1/1,年齢別,90,116,247,363,
23210,刈谷市,2024/1/1,年齢別,89,173,304,477,
23210,刈谷市,2024/1/1,年齢別,88,193,332,525,
23210,刈谷市,2024/1/1,年齢別,87,225,350,575,
23210,刈谷市,2024/1/1,年齢別,86,283,428,711,
23210,刈谷市,2024/1/1,年齢別,85,287,416,703,
23210,刈谷市,2024/1/1,年齢別,84,339,463,802,
23210,刈谷市,2024/1/1,年齢別,83,440,560,1000,
23210,刈谷市,2024/1/1,年齢別,82,493,663,1156,
23210,刈谷市,2024/1/1,年齢別,81,487,604,1091,
23210,刈谷市,2024/1/1,年齢別,80,507,628,1135,
23210,刈谷市,2024/1/1,年齢別,79,586,691,1277,
23210,刈谷市,2024/1/1,年齢別,78,493,575,1068,
23210,刈谷市,2024/1/1,年齢別,77,630,666,1296,
23210,刈谷市,2024/1/1,年齢別,76,802,855,1657,
23210,刈谷市,2024/1/1,年齢別,75,830,962,1792,
23210,刈谷市,2024/1/1,年齢別,74,947,969,1916,
23210,刈谷市,2024/1/1,年齢別,73,735,872,1607,
23210,刈谷市,2024/1/1,年齢別,72,719,777,1496,
23210,刈谷市,2024/1/1,年齢別,71,704,773,1477,
23210,刈谷市,2024/1/1,年齢別,70,668,701,1369,
23210,刈谷市,2024/1/1,年齢別,69,680,695,1375,
23210,刈谷市,2024/1/1,年齢別,68,670,669,1339,
23210,刈谷市,2024/1/1,年齢別,67,690,614,1304,
23210,刈谷市,2024/1/1,年齢別,66,570,626,1196,
23210,刈谷市,2024/1/1,年齢別,65,734,664,1398,
23210,刈谷市,2024/1/1,年齢別,64,790,701,1491,
23210,刈谷市,2024/1/1,年齢別,63,740,710,1450,
23210,刈谷市,2024/1/1,年齢別,62,842,721,1563,
23210,刈谷市,2024/1/1,年齢別,61,881,797,1678,
23210,刈谷市,2024/1/1,年齢別,60,966,800,1766,
23210,刈谷市,2024/1/1,年齢別,59,998,908,1906,
23210,刈谷市,2024/1/1,年齢別,58,1146,972,2118,
23210,刈谷市,2024/1/1,年齢別,57,848,737,1585,
23210,刈谷市,2024/1/1,年齢別,56,1221,1036,2257,
23210,刈谷市,2024/1/1,年齢別,55,1180,1056,2236,
23210,刈谷市,2024/1/1,年齢別,54,1133,1061,2194,
23210,刈谷市,2024/1/1,年齢別,53,1236,1137,2373,
23210,刈谷市,2024/1/1,年齢別,52,1287,1167,2454,
23210,刈谷市,2024/1/1,年齢別,51,1228,1160,2388,
23210,刈谷市,2024/1/1,年齢別,50,1340,1218,2558,
23210,刈谷市,2024/1/1,年齢別,49,1314,1162,2476,
23210,刈谷市,2024/1/1,年齢別,48,1222,1037,2259,
23210,刈谷市,2024/1/1,年齢別,47,1178,1060,2238,
23210,刈谷市,2024/1/1,年齢別,46,1168,940,2108,
23210,刈谷市,2024/1/1,年齢別,45,1204,957,2161,
23210,刈谷市,2024/1/1,年齢別,44,1239,951,2190,
23210,刈谷市,2024/1/1,年齢別,43,1139,998,2137,
23210,刈谷市,2024/1/1,年齢別,42,1108,932,2040,
23210,刈谷市,2024/1/1,年齢別,41,1069,951,2020,
23210,刈谷市,2024/1/1,年齢別,40,1206,980,2186,
23210,刈谷市,2024/1/1,年齢別,39,1207,938,2145,
23210,刈谷市,2024/1/1,年齢別,38,1196,937,2133,
23210,刈谷市,2024/1/1,年齢別,37,1151,899,2050,
23210,刈谷市,2024/1/1,年齢別,36,1145,972,2117,
23210,刈谷市,2024/1/1,年齢別,35,1125,930,2055,
23210,刈谷市,2024/1/1,年齢別,34,1175,886,2061,
23210,刈谷市,2024/1/1,年齢別,33,1154,915,2069,
23210,刈谷市,2024/1/1,年齢別,32,1116,903,2019,
23210,刈谷市,2024/1/1,年齢別,31,1193,884,2077,
23210,刈谷市,2024/1/1,年齢別,30,1144,901,2045,
23210,刈谷市,2024/1/1,年齢別,29,1241,1024,2265,
23210,刈谷市,2024/1/1,年齢別,28,1245,957,2202,
23210,刈谷市,2024/1/1,年齢別,27,1309,985,2294,
23210,刈谷市,2024/1/1,年齢別,26,1159,892,2051,
23210,刈谷市,2024/1/1,年齢別,25,1215,967,2182,
23210,刈谷市,2024/1/1,年齢別,24,1088,914,2002,
23210,刈谷市,2024/1/1,年齢別,23,1148,920,2068,
23210,刈谷市,2024/1/1,年齢別,22,1074,801,1875,
23210,刈谷市,2024/1/1,年齢別,21,1045,740,1785,
23210,刈谷市,2024/1/1,年齢別,20,955,764,1719,
23210,刈谷市,2024/1/1,年齢別,19,963,764,1727,
23210,刈谷市,2024/1/1,年齢別,18,788,676,1464,
23210,刈谷市,2024/1/1,年齢別,17,743,687,1430,
23210,刈谷市,2024/1/1,年齢別,16,695,693,1388,
23210,刈谷市,2024/1/1,年齢別,15,754,694,1448,
23210,刈谷市,2024/1/1,年齢別,14,711,716,1427,
23210,刈谷市,2024/1/1,年齢別,13,790,655,1445,
23210,刈谷市,2024/1/1,年齢別,12,766,736,1502,
23210,刈谷市,2024/1/1,年齢別,11,760,715,1475,
23210,刈谷市,2024/1/1,年齢別,10,747,708,1455,
23210,刈谷市,2024/1/1,年齢別,9,749,711,1460,
23210,刈谷市,2024/1/1,年齢別,8,761,749,1510,
23210,刈谷市,2024/1/1,年齢別,7,721,685,1406,
23210,刈谷市,2024/1/1,年齢別,6,744,670,1414,
23210,刈谷市,2024/1/1,年齢別,5,716,693,1409,
23210,刈谷市,2024/1/1,年齢別,4,705,599,1304,
23210,刈谷市,2024/1/1,年齢別,3,642,598,1240,
23210,刈谷市,2024/1/1,年齢別,2,674,622,1296,
23210,刈谷市,2024/1/1,年齢別,1,681,606,1287,
23210,刈谷市,2024/1/1,年齢別,0,694,614,1308,
