﻿市区町村コード,市区町村名,日付,種別,年齢,男(人),女(人),計(人),備考
23210,刈谷市,2021/8/1,年齢別,114,0,0,0,
23210,刈谷市,2021/8/1,年齢別,113,0,0,0,
23210,刈谷市,2021/8/1,年齢別,112,0,0,0,
23210,刈谷市,2021/8/1,年齢別,111,0,0,0,
23210,刈谷市,2021/8/1,年齢別,110,0,0,0,
23210,刈谷市,2021/8/1,年齢別,109,0,0,0,
23210,刈谷市,2021/8/1,年齢別,108,0,0,0,
23210,刈谷市,2021/8/1,年齢別,107,0,1,1,
23210,刈谷市,2021/8/1,年齢別,106,0,0,0,
23210,刈谷市,2021/8/1,年齢別,105,0,1,1,
23210,刈谷市,2021/8/1,年齢別,104,0,0,0,
23210,刈谷市,2021/8/1,年齢別,103,0,4,4,
23210,刈谷市,2021/8/1,年齢別,102,1,2,3,
23210,刈谷市,2021/8/1,年齢別,101,0,13,13,
23210,刈谷市,2021/8/1,年齢別,100,0,14,14,
23210,刈谷市,2021/8/1,年齢別,99,3,25,28,
23210,刈谷市,2021/8/1,年齢別,98,8,46,54,
23210,刈谷市,2021/8/1,年齢別,97,11,46,57,
23210,刈谷市,2021/8/1,年齢別,96,26,64,90,
23210,刈谷市,2021/8/1,年齢別,95,27,83,110,
23210,刈谷市,2021/8/1,年齢別,94,34,108,142,
23210,刈谷市,2021/8/1,年齢別,93,57,144,201,
23210,刈谷市,2021/8/1,年齢別,92,67,190,257,
23210,刈谷市,2021/8/1,年齢別,91,71,203,274,
23210,刈谷市,2021/8/1,年齢別,90,107,259,366,
23210,刈谷市,2021/8/1,年齢別,89,160,229,389,
23210,刈谷市,2021/8/1,年齢別,88,172,304,476,
23210,刈谷市,2021/8/1,年齢別,87,219,355,574,
23210,刈谷市,2021/8/1,年齢別,86,229,359,588,
23210,刈谷市,2021/8/1,年齢別,85,297,431,728,
23210,刈谷市,2021/8/1,年齢別,84,325,438,763,
23210,刈谷市,2021/8/1,年齢別,83,401,480,881,
23210,刈谷市,2021/8/1,年齢別,82,352,461,813,
23210,刈谷市,2021/8/1,年齢別,81,465,551,1016,
23210,刈谷市,2021/8/1,年齢別,80,530,612,1142,
23210,刈谷市,2021/8/1,年齢別,79,565,720,1285,
23210,刈谷市,2021/8/1,年齢別,78,567,612,1179,
23210,刈谷市,2021/8/1,年齢別,77,611,722,1333,
23210,刈谷市,2021/8/1,年齢別,76,606,649,1255,
23210,刈谷市,2021/8/1,年齢別,75,566,567,1133,
23210,刈谷市,2021/8/1,年齢別,74,793,875,1668,
23210,刈谷市,2021/8/1,年齢別,73,904,936,1840,
23210,刈谷市,2021/8/1,年齢別,72,961,1005,1966,
23210,刈谷市,2021/8/1,年齢別,71,839,936,1775,
23210,刈谷市,2021/8/1,年齢別,70,775,816,1591,
23210,刈谷市,2021/8/1,年齢別,69,760,807,1567,
23210,刈谷市,2021/8/1,年齢別,68,735,733,1468,
23210,刈谷市,2021/8/1,年齢別,67,686,727,1413,
23210,刈谷市,2021/8/1,年齢別,66,706,673,1379,
23210,刈谷市,2021/8/1,年齢別,65,708,658,1366,
23210,刈谷市,2021/8/1,年齢別,64,654,626,1280,
23210,刈谷市,2021/8/1,年齢別,63,661,657,1318,
23210,刈谷市,2021/8/1,年齢別,62,785,715,1500,
23210,刈谷市,2021/8/1,年齢別,61,801,699,1500,
23210,刈谷市,2021/8/1,年齢別,60,814,727,1541,
23210,刈谷市,2021/8/1,年齢別,59,892,785,1677,
23210,刈谷市,2021/8/1,年齢別,58,1002,791,1793,
23210,刈谷市,2021/8/1,年齢別,57,963,868,1831,
23210,刈谷市,2021/8/1,年齢別,56,1068,940,2008,
23210,刈谷市,2021/8/1,年齢別,55,986,827,1813,
23210,刈谷市,2021/8/1,年齢別,54,1160,956,2116,
23210,刈谷市,2021/8/1,年齢別,53,1170,1058,2228,
23210,刈谷市,2021/8/1,年齢別,52,1160,1056,2216,
23210,刈谷市,2021/8/1,年齢別,51,1218,1096,2314,
23210,刈谷市,2021/8/1,年齢別,50,1245,1165,2410,
23210,刈谷市,2021/8/1,年齢別,49,1274,1190,2464,
23210,刈谷市,2021/8/1,年齢別,48,1296,1169,2465,
23210,刈谷市,2021/8/1,年齢別,47,1373,1215,2588,
23210,刈谷市,2021/8/1,年齢別,46,1274,1098,2372,
23210,刈谷市,2021/8/1,年齢別,45,1189,1026,2215,
23210,刈谷市,2021/8/1,年齢別,44,1172,986,2158,
23210,刈谷市,2021/8/1,年齢別,43,1216,992,2208,
23210,刈谷市,2021/8/1,年齢別,42,1209,961,2170,
23210,刈谷市,2021/8/1,年齢別,41,1218,979,2197,
23210,刈谷市,2021/8/1,年齢別,40,1120,948,2068,
23210,刈谷市,2021/8/1,年齢別,39,1101,940,2041,
23210,刈谷市,2021/8/1,年齢別,38,1219,983,2202,
23210,刈谷市,2021/8/1,年齢別,37,1201,957,2158,
23210,刈谷市,2021/8/1,年齢別,36,1207,950,2157,
23210,刈谷市,2021/8/1,年齢別,35,1146,932,2078,
23210,刈谷市,2021/8/1,年齢別,34,1198,956,2154,
23210,刈谷市,2021/8/1,年齢別,33,1212,927,2139,
23210,刈谷市,2021/8/1,年齢別,32,1182,911,2093,
23210,刈谷市,2021/8/1,年齢別,31,1218,963,2181,
23210,刈谷市,2021/8/1,年齢別,30,1190,907,2097,
23210,刈谷市,2021/8/1,年齢別,29,1211,946,2157,
23210,刈谷市,2021/8/1,年齢別,28,1193,924,2117,
23210,刈谷市,2021/8/1,年齢別,27,1274,950,2224,
23210,刈谷市,2021/8/1,年齢別,26,1263,952,2215,
23210,刈谷市,2021/8/1,年齢別,25,1253,952,2205,
23210,刈谷市,2021/8/1,年齢別,24,1201,945,2146,
23210,刈谷市,2021/8/1,年齢別,23,1070,862,1932,
23210,刈谷市,2021/8/1,年齢別,22,1055,849,1904,
23210,刈谷市,2021/8/1,年齢別,21,971,826,1797,
23210,刈谷市,2021/8/1,年齢別,20,1104,853,1957,
23210,刈谷市,2021/8/1,年齢別,19,1017,718,1735,
23210,刈谷市,2021/8/1,年齢別,18,972,698,1670,
23210,刈谷市,2021/8/1,年齢別,17,730,732,1462,
23210,刈谷市,2021/8/1,年齢別,16,725,690,1415,
23210,刈谷市,2021/8/1,年齢別,15,709,644,1353,
23210,刈谷市,2021/8/1,年齢別,14,720,683,1403,
23210,刈谷市,2021/8/1,年齢別,13,725,731,1456,
23210,刈谷市,2021/8/1,年齢別,12,720,701,1421,
23210,刈谷市,2021/8/1,年齢別,11,740,669,1409,
23210,刈谷市,2021/8/1,年齢別,10,770,719,1489,
23210,刈谷市,2021/8/1,年齢別,9,767,753,1520,
23210,刈谷市,2021/8/1,年齢別,8,745,670,1415,
23210,刈谷市,2021/8/1,年齢別,7,710,707,1417,
23210,刈谷市,2021/8/1,年齢別,6,766,774,1540,
23210,刈谷市,2021/8/1,年齢別,5,729,703,1432,
23210,刈谷市,2021/8/1,年齢別,4,700,698,1398,
23210,刈谷市,2021/8/1,年齢別,3,724,708,1432,
23210,刈谷市,2021/8/1,年齢別,2,761,647,1408,
23210,刈谷市,2021/8/1,年齢別,1,716,632,1348,
23210,刈谷市,2021/8/1,年齢別,0,681,622,1303,
