﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2021/8/1,町別,司町,974,714,1688,831,411,
23210,刈谷市,2021/8/1,町別,城町,X,X,X,X,X,
23210,刈谷市,2021/8/1,町別,寺横町,310,300,610,265,93,
23210,刈谷市,2021/8/1,町別,銀座,623,641,1264,491,142,
23210,刈谷市,2021/8/1,町別,広小路,780,768,1548,689,268,
23210,刈谷市,2021/8/1,町別,新栄町,784,734,1518,700,295,
23210,刈谷市,2021/8/1,町別,東陽町,360,306,666,321,152,
23210,刈谷市,2021/8/1,町別,寿町,582,536,1118,495,189,
23210,刈谷市,2021/8/1,町別,大手町,279,283,562,286,139,
23210,刈谷市,2021/8/1,町別,元町,369,399,768,306,89,
23210,刈谷市,2021/8/1,町別,港町,15,27,42,25,19,
23210,刈谷市,2021/8/1,町別,天王町,445,354,799,380,180,
23210,刈谷市,2021/8/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2021/8/1,町別,御幸町,636,648,1284,576,247,
23210,刈谷市,2021/8/1,町別,松坂町,723,677,1400,593,230,
23210,刈谷市,2021/8/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2021/8/1,町別,大正町,1002,985,1987,917,357,
23210,刈谷市,2021/8/1,町別,富士見町,687,659,1346,548,160,
23210,刈谷市,2021/8/1,町別,中島町,233,233,466,159,20,
23210,刈谷市,2021/8/1,町別,高松町,837,836,1673,663,219,
23210,刈谷市,2021/8/1,町別,住吉町,559,626,1185,520,173,
23210,刈谷市,2021/8/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2021/8/1,町別,熊野町,945,909,1854,750,194,
23210,刈谷市,2021/8/1,町別,八幡町,725,699,1424,592,201,
23210,刈谷市,2021/8/1,町別,宝町,439,430,869,401,169,
23210,刈谷市,2021/8/1,町別,高津波町,1276,1082,2358,1084,458,
23210,刈谷市,2021/8/1,町別,高倉町,727,618,1345,652,316,
23210,刈谷市,2021/8/1,町別,原崎町,638,610,1248,547,205,
23210,刈谷市,2021/8/1,町別,矢場町,329,299,628,303,128,
23210,刈谷市,2021/8/1,町別,丸田町,367,540,907,526,325,
23210,刈谷市,2021/8/1,町別,山池町,545,544,1089,477,159,
23210,刈谷市,2021/8/1,町別,小山町,1371,1006,2377,1119,533,
23210,刈谷市,2021/8/1,町別,新田町,299,340,639,248,67,
23210,刈谷市,2021/8/1,町別,中手町,775,732,1507,617,196,
23210,刈谷市,2021/8/1,町別,日高町,426,381,807,351,135,
23210,刈谷市,2021/8/1,町別,稲場町,959,963,1922,788,234,
23210,刈谷市,2021/8/1,町別,新富町,886,715,1601,780,375,
23210,刈谷市,2021/8/1,町別,池田町,716,684,1400,599,213,
23210,刈谷市,2021/8/1,町別,青山町,601,517,1118,486,189,
23210,刈谷市,2021/8/1,町別,東新町,235,144,379,216,133,
23210,刈谷市,2021/8/1,町別,恩田町,1490,1425,2915,1236,444,
