1,アイロン,不燃ごみ,,アイロン　あいろん,,,
19,衣類乾燥機,家電リサイクル対象製品,家電リサイクル対象製品のページをご覧ください,衣類乾燥機　イルイカンソウキ　いるいかんそうき　乾燥機　カンソウキ　かんそうき,家電リサイクル対象製品の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003755.html,
27,エアコン,家電リサイクル対象製品,家電リサイクル対象製品のページをご覧ください,エアコン　えあこん　クーラー　くーらー,家電リサイクル対象製品の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003755.html,
174,洗濯機,家電リサイクル対象製品,家電リサイクル対象製品のページをご覧ください,洗濯機　センタクキ　せんたくき,家電リサイクル対象製品の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003755.html,
5,油の入っていた缶,空き缶・金属類,汚れが取れなければ不燃ごみ,油の入っていた缶　油　缶　アブラ　カン　あぶら　かん,,,
6,アルミ缶（飲料用）,アルミ缶,,アルミ缶　アルミカン　あるみかん　アルミ　あるみ　缶　かん　カン,,,
204,テレビ（液晶式、ブラウン管式）,家電リサイクル対象製品,家電リサイクル対象製品のページをご覧ください,テレビ　てれび　TV,家電リサイクル対象製品の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003755.html,
8,アルミホイル（厚口）,空き缶・金属類,,アルミホイル　あるみほいる　アルミ　あるみ　レンジガード　れんじがーど　鍋焼きうどんの容器　ナベヤキウドンノヨウキ　なべやきうどんのようき,,,
9,アルミホイル（薄口）,燃やせるごみ,,アルミホイル　あるみほいる　アルミ　あるみ　アルミ箔　アルミはく　あるみはく,,,
10,安全ピン,空き缶・金属類,針が刺さらないよう処置して出すこと,安全ピン　アンゼンピン　あんぜんぴん,,,
326,冷蔵庫,家電リサイクル対象製品,家電リサイクル対象製品のページをご覧ください,冷蔵庫　冷凍庫,家電リサイクル対象製品の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003755.html,
12,石,収集不可,不燃ごみの指定回収袋3杯分（100キログラム）までであれば不燃物埋立場で受入可能,石　イシ　いし,,,
103,携帯電話・PHS,不燃ごみ,できるだけ販売店等でのリサイクル回収へ,携帯電話　ケイタイデンワ　けいたいでんわ　PHS　ピーエイチエス　ぴーえいちえす　ケータイ　けーたい,携帯電話・PHSの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003756.html,
14,板ガラス,不燃ごみ,,板ガラス　板　ガラス　イタガラス　イタ　いたがらす　いた　がらす,,,
18,衣類,資源ごみ,地域の資源回収や刈谷市資源回収所へ<br />汚れているものは燃やせるごみ,衣類　服　イルイ　フク　いるい　ふく　洋服　ようふく　ヨウフク,資源回収日程,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003735.html,
16,一升ビン,空きビン,できるだけ販売店に返却すること,一升ビン　一升瓶　イッショウビン　いっしょうびん　瓶　びん　ビン,,,
17,一斗缶,空き缶・金属類,汚れがとれなければ不燃ごみ,一斗缶　イットカン　いっとかん　缶　カン　かん,,,
