﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/12/1,町別,司町,"1,010",737,"1,747",871,435,
23210,刈谷市,2022/12/1,町別,寺横町,308,291,599,267,97,
23210,刈谷市,2022/12/1,町別,銀座,631,643,"1,274",500,146,
23210,刈谷市,2022/12/1,町別,広小路,807,753,"1,560",684,261,
23210,刈谷市,2022/12/1,町別,新栄町,774,731,"1,505",692,286,
23210,刈谷市,2022/12/1,町別,東陽町,362,297,659,325,163,
23210,刈谷市,2022/12/1,町別,寿町,584,554,"1,138",511,201,
23210,刈谷市,2022/12/1,町別,大手町,337,332,669,327,151,
23210,刈谷市,2022/12/1,町別,元町,363,397,760,308,103,
23210,刈谷市,2022/12/1,町別,港町,15,25,40,22,16,
23210,刈谷市,2022/12/1,町別,天王町,464,399,863,388,163,
23210,刈谷市,2022/12/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/12/1,町別,御幸町,655,638,"1,293",600,269,
23210,刈谷市,2022/12/1,町別,松坂町,719,653,"1,372",576,222,
23210,刈谷市,2022/12/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/12/1,町別,大正町,"1,040","1,041","2,081",979,402,
23210,刈谷市,2022/12/1,町別,富士見町,683,655,"1,338",553,171,
23210,刈谷市,2022/12/1,町別,中島町,236,230,466,160,22,
23210,刈谷市,2022/12/1,町別,高松町,817,802,"1,619",644,211,
23210,刈谷市,2022/12/1,町別,住吉町,547,614,"1,161",521,188,
23210,刈谷市,2022/12/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/12/1,町別,熊野町,897,853,"1,750",716,189,
23210,刈谷市,2022/12/1,町別,八幡町,721,698,"1,419",585,192,
23210,刈谷市,2022/12/1,町別,宝町,434,421,855,394,163,
23210,刈谷市,2022/12/1,町別,高津波町,"1,285","1,060","2,345","1,092",481,
23210,刈谷市,2022/12/1,町別,高倉町,698,572,"1,270",624,313,
23210,刈谷市,2022/12/1,町別,原崎町,664,636,"1,300",560,199,
23210,刈谷市,2022/12/1,町別,矢場町,343,300,643,312,131,
23210,刈谷市,2022/12/1,町別,丸田町,370,499,869,490,286,
23210,刈谷市,2022/12/1,町別,山池町,536,533,"1,069",470,162,
23210,刈谷市,2022/12/1,町別,小山町,"1,299","1,010","2,309","1,072",492,
23210,刈谷市,2022/12/1,町別,新田町,296,338,634,247,70,
23210,刈谷市,2022/12/1,町別,中手町,767,756,"1,523",646,224,
23210,刈谷市,2022/12/1,町別,日高町,434,382,816,363,147,
23210,刈谷市,2022/12/1,町別,稲場町,"1,088","1,076","2,164",895,232,
23210,刈谷市,2022/12/1,町別,新富町,811,712,"1,523",707,304,
23210,刈谷市,2022/12/1,町別,池田町,732,679,"1,411",605,216,
23210,刈谷市,2022/12/1,町別,青山町,591,514,"1,105",491,204,
23210,刈谷市,2022/12/1,町別,東新町,197,142,339,182,102,
23210,刈谷市,2022/12/1,町別,恩田町,"1,434","1,388","2,822","1,210",439,
23210,刈谷市,2022/12/1,町別,下重原町,639,695,"1,334",601,221,
23210,刈谷市,2022/12/1,町別,重原本町,426,427,853,320,81,
23210,刈谷市,2022/12/1,町別,神田町,53,32,85,49,35,
23210,刈谷市,2022/12/1,町別,一色町,687,633,"1,320",601,244,
23210,刈谷市,2022/12/1,町別,八軒町,11,15,26,13,4,
23210,刈谷市,2022/12/1,町別,幸町,396,383,779,402,214,
23210,刈谷市,2022/12/1,町別,中山町,384,349,733,374,184,
23210,刈谷市,2022/12/1,町別,相生町,356,366,722,367,157,
23210,刈谷市,2022/12/1,町別,桜町,294,261,555,291,145,
23210,刈谷市,2022/12/1,町別,神明町,994,906,"1,900",948,457,
23210,刈谷市,2022/12/1,町別,昭和町,78,0,78,78,78,
23210,刈谷市,2022/12/1,町別,南桜町,454,411,865,442,209,
23210,刈谷市,2022/12/1,町別,若松町,645,615,"1,260",646,321,
23210,刈谷市,2022/12/1,町別,井ケ谷町,"3,158","2,755","5,913","2,970","1,533",
23210,刈谷市,2022/12/1,町別,東境町,"4,003","3,376","7,379","3,335","1,365",
23210,刈谷市,2022/12/1,町別,西境町,869,889,"1,758",766,287,
23210,刈谷市,2022/12/1,町別,今川町,"2,542","2,311","4,853","2,134",828,
23210,刈谷市,2022/12/1,町別,今岡町,"1,051","1,037","2,088",956,415,
23210,刈谷市,2022/12/1,町別,一里山町,906,778,"1,684",772,340,
23210,刈谷市,2022/12/1,町別,一ツ木町,"5,763","5,102","10,865","4,820","1,892",
23210,刈谷市,2022/12/1,町別,泉田町,"2,952","2,698","5,650","2,397",845,
23210,刈谷市,2022/12/1,町別,築地町,"3,261","2,771","6,032","2,667","1,030",
23210,刈谷市,2022/12/1,町別,小垣江町,"6,890","6,499","13,389","5,624","1,989",
23210,刈谷市,2022/12/1,町別,高須町,"1,613","1,591","3,204","1,302",403,
23210,刈谷市,2022/12/1,町別,半城土町,862,787,"1,649",652,195,
23210,刈谷市,2022/12/1,町別,野田町,"5,340","4,846","10,186","4,555","1,792",
23210,刈谷市,2022/12/1,町別,板倉町,"1,768","1,569","3,337","1,575",655,
23210,刈谷市,2022/12/1,町別,松栄町,"1,285","1,133","2,418","1,115",458,
23210,刈谷市,2022/12/1,町別,東刈谷町,"1,823","1,591","3,414","1,620",692,
23210,刈谷市,2022/12/1,町別,末広町,"1,267","1,097","2,364","1,143",519,
23210,刈谷市,2022/12/1,町別,半城土中町,"1,752","1,559","3,311","1,451",564,
23210,刈谷市,2022/12/1,町別,荒井町,542,486,"1,028",456,175,
23210,刈谷市,2022/12/1,町別,沖野町,243,208,451,181,51,
23210,刈谷市,2022/12/1,町別,半城土北町,143,141,284,120,41,
23210,刈谷市,2022/12/1,町別,野田新町,308,272,580,287,134,
23210,刈谷市,2022/12/1,町別,南沖野町,740,707,"1,447",551,150,
23210,刈谷市,2022/12/1,町別,場割町,79,84,163,59,11,
23210,刈谷市,2022/12/1,町別,半城土西町,"1,124","1,139","2,263",983,374,
