﻿市区町村コード,市区町村名,日付,種別,町名,男(人),女(人),計(人),世帯,うち単独世帯,備考
23210,刈谷市,2022/3/1,町別,司町,977,721,1698,829,405,
23210,刈谷市,2022/3/1,町別,寺横町,310,299,609,262,90,
23210,刈谷市,2022/3/1,町別,銀座,613,630,1243,481,135,
23210,刈谷市,2022/3/1,町別,広小路,785,759,1544,684,264,
23210,刈谷市,2022/3/1,町別,新栄町,765,724,1489,681,279,
23210,刈谷市,2022/3/1,町別,東陽町,362,300,662,321,156,
23210,刈谷市,2022/3/1,町別,寿町,587,543,1130,505,192,
23210,刈谷市,2022/3/1,町別,大手町,333,335,668,326,149,
23210,刈谷市,2022/3/1,町別,元町,362,397,759,305,90,
23210,刈谷市,2022/3/1,町別,港町,17,25,42,24,18,
23210,刈谷市,2022/3/1,町別,天王町,456,387,843,389,173,
23210,刈谷市,2022/3/1,町別,浜町,X,X,X,X,X,
23210,刈谷市,2022/3/1,町別,御幸町,638,645,1283,586,259,
23210,刈谷市,2022/3/1,町別,松坂町,712,656,1368,565,207,
23210,刈谷市,2022/3/1,町別,中川町,X,X,X,X,X,
23210,刈谷市,2022/3/1,町別,大正町,998,1000,1998,931,369,
23210,刈谷市,2022/3/1,町別,富士見町,693,673,1366,553,162,
23210,刈谷市,2022/3/1,町別,中島町,234,235,469,161,20,
23210,刈谷市,2022/3/1,町別,高松町,815,822,1637,647,212,
23210,刈谷市,2022/3/1,町別,住吉町,556,616,1172,506,163,
23210,刈谷市,2022/3/1,町別,田町,16,13,29,10,4,
23210,刈谷市,2022/3/1,町別,熊野町,915,880,1795,723,185,
23210,刈谷市,2022/3/1,町別,八幡町,723,697,1420,583,187,
23210,刈谷市,2022/3/1,町別,宝町,442,423,865,399,169,
23210,刈谷市,2022/3/1,町別,高津波町,1236,1070,2306,1054,444,
23210,刈谷市,2022/3/1,町別,高倉町,701,590,1291,631,312,
23210,刈谷市,2022/3/1,町別,原崎町,649,622,1271,552,203,
23210,刈谷市,2022/3/1,町別,矢場町,331,299,630,300,124,
23210,刈谷市,2022/3/1,町別,丸田町,373,515,888,504,300,
23210,刈谷市,2022/3/1,町別,山池町,532,533,1065,468,159,
23210,刈谷市,2022/3/1,町別,小山町,1306,1013,2319,1062,474,
23210,刈谷市,2022/3/1,町別,新田町,302,335,637,250,71,
23210,刈谷市,2022/3/1,町別,中手町,771,723,1494,622,207,
23210,刈谷市,2022/3/1,町別,日高町,431,382,813,364,149,
23210,刈谷市,2022/3/1,町別,稲場町,1057,1044,2101,872,243,
23210,刈谷市,2022/3/1,町別,新富町,885,724,1609,782,376,
23210,刈谷市,2022/3/1,町別,池田町,728,681,1409,605,217,
23210,刈谷市,2022/3/1,町別,青山町,593,518,1111,486,191,
23210,刈谷市,2022/3/1,町別,東新町,225,144,369,212,131,
23210,刈谷市,2022/3/1,町別,恩田町,1473,1424,2897,1227,430,
